City/Town,Ward,Pct,"Demetrius J. Atsalis","Anthony Alva","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,-,1,"1,039",855,7,43,"1,944"
Barnstable,-,2,"1,008",676,4,52,"1,740"
Barnstable,-,3,839,466,2,54,"1,361"
Barnstable,-,4,"1,020",669,3,46,"1,738"
Barnstable,-,5,"1,112",909,2,65,"2,088"
Barnstable,-,6,"1,063",763,6,56,"1,838"
Barnstable,-,7,"1,155",900,6,78,"2,139"
Barnstable,-,8,797,335,3,25,"1,160"
Barnstable,-,10,"1,019",837,7,63,"1,926"
Barnstable,-,11,"1,129",837,13,67,"2,046"
Sandwich,-,4,642,509,4,59,"1,214"
TOTALS,,,"10,823","7,756",57,608,"19,194"
