City/Town,,,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,"1,627",59,465,"2,151"
Attleboro,,,841,6,70,917
Auburn,,,"2,253",7,487,"2,747"
Boylston,,,341,4,82,427
Clinton,,,"1,276",11,254,"1,541"
"Fall River",,,"2,688",4,603,"3,295"
Franklin,,,910,9,169,"1,088"
Holden,,,"1,473",7,400,"1,880"
Holliston,,,897,4,138,"1,039"
Hopkinton,,,731,4,124,859
Marlborough,,,862,6,129,997
Medway,,,488,4,56,548
"N. Attleborough",,,546,1,64,611
Northborough,,,744,9,132,885
Paxton,,,533,0,120,653
Plainville,,,280,0,43,323
Princeton,,,201,4,39,244
Rehoboth,,,84,2,15,101
Rutland,,,521,3,117,641
Seekonk,,,173,1,14,188
Shrewsbury,,,"2,764",14,562,"3,340"
Somerset,,,844,0,152,996
Southborough,,,299,3,43,345
Swansea,,,456,2,51,509
"W. Boylston",,,665,7,167,839
Westborough,,,720,1,104,825
Worcester,,,"15,406",145,"2,798","18,349"
Wrentham,,,391,5,90,486
TOTALS,,,"39,014",322,"7,488","46,824"
