City/Town,Ward,Pct,"Shaun P. Kelly","Kenneth G. Warren, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Dalton,-,1,"1,126",241,0,27,"1,394"
Dalton,-,2,"1,080",333,0,47,"1,460"
Hancock,-,1,188,101,0,16,305
Lanesborough,-,1,668,410,0,55,"1,133"
"New Ashford",-,1,59,46,0,0,105
Pittsfield,1,A,659,449,0,65,"1,173"
Pittsfield,1,B,812,622,0,74,"1,508"
Pittsfield,2,A,224,244,0,46,514
Pittsfield,2,B,227,237,0,43,507
Pittsfield,2,C,628,520,0,57,"1,205"
Richmond,-,1,442,261,0,46,749
Williamstown,-,1,589,589,3,102,"1,283"
Williamstown,-,2,207,272,5,60,544
Williamstown,-,3,619,595,6,64,"1,284"
TOTALS,,,"7,528","4,920",14,702,"13,164"
