City/Town,Ward,Pct,"John P. Buonomo","Sean T. Odonovan","Thomas B. Concannon, Jr.","John F. Panica, III","John A. Aliperta","Paula E. Mattaliano","Richard Covino","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Acton,-,1,159,5,2,0,0,0,0,14,99,279
Acton,-,2,140,2,0,0,0,0,0,5,103,250
Acton,-,3,226,4,3,0,0,0,0,8,202,443
Acton,-,4,183,4,2,0,0,0,0,13,104,306
Acton,-,5,162,5,3,0,0,0,0,15,117,302
Acton,-,6,152,1,0,0,0,0,0,1,115,269
Arlington,-,1,125,1,1,0,0,19,0,6,105,257
Arlington,-,2,228,6,6,0,0,2,0,13,230,485
Arlington,-,3,127,4,2,0,1,18,0,8,120,280
Arlington,-,4,152,2,4,0,1,2,0,15,106,282
Arlington,-,5,164,16,0,0,0,43,0,0,136,359
Arlington,-,6,144,1,1,0,0,7,0,15,129,297
Arlington,-,7,129,3,5,0,2,16,0,8,122,285
Arlington,-,8,216,2,18,0,29,4,0,6,244,519
Arlington,-,9,249,8,6,0,6,7,0,17,162,455
Arlington,-,10,231,13,8,0,20,2,0,8,221,503
Arlington,-,11,227,11,3,0,0,4,0,13,239,497
Arlington,-,12,315,4,3,0,0,17,0,14,300,653
Arlington,-,13,223,11,5,0,0,2,2,12,236,491
Arlington,-,14,175,2,2,0,1,13,0,28,149,370
Arlington,-,15,253,1,11,0,0,11,0,18,197,491
Arlington,-,16,230,2,4,0,0,2,0,10,189,437
Arlington,-,17,87,0,2,0,0,0,0,11,80,180
Arlington,-,18,210,0,9,0,0,5,0,13,188,425
Arlington,-,19,240,4,3,0,0,9,0,16,223,495
Arlington,-,20,199,2,5,0,0,3,1,6,149,365
Arlington,-,21,170,2,4,0,1,7,0,7,178,369
Ashby,-,1,225,0,0,0,0,0,0,3,139,367
Ashland,-,1,129,5,3,1,0,0,0,0,71,209
Ashland,-,2,150,4,1,0,0,0,0,0,95,250
Ashland,-,3,121,1,0,0,0,0,0,3,81,206
Ashland,-,4,121,3,3,1,0,0,0,0,84,212
Ayer,-,1,128,0,0,0,0,0,0,6,101,235
Ayer,-,2,75,0,0,0,0,0,0,0,52,127
Bedford,-,1,129,5,0,3,0,0,0,5,102,244
Bedford,-,2,85,8,3,0,0,0,0,5,54,155
Bedford,-,3,186,6,0,0,0,0,2,11,98,303
Bedford,-,4,99,16,2,4,0,0,2,8,73,204
Belmont,-,1,167,18,33,5,0,0,0,6,184,413
Belmont,-,2,124,41,17,0,0,0,0,0,162,344
Belmont,-,3,139,8,11,3,0,0,0,5,134,300
Belmont,-,4,147,3,0,2,0,0,0,10,114,276
Belmont,-,5,140,7,6,0,0,0,0,13,131,297
Belmont,-,6,180,35,21,2,0,0,0,7,196,441
Belmont,-,7,117,9,7,0,0,0,0,7,110,250
Belmont,-,8,162,24,21,2,0,0,0,13,182,404
Billerica,-,1,206,3,0,0,19,0,4,8,159,399
Billerica,-,2,262,3,0,0,57,0,1,6,160,489
Billerica,-,3,230,2,0,0,6,0,0,6,130,374
Billerica,-,4,212,7,0,0,9,0,0,12,151,391
Billerica,-,5,259,3,0,0,13,0,2,11,221,509
Billerica,-,6,150,5,0,0,4,0,0,7,130,296
Billerica,-,7,193,3,0,0,8,0,0,10,149,363
Billerica,-,8,196,3,0,0,34,0,2,6,143,384
Billerica,-,9,232,5,0,0,5,0,0,5,133,380
Billerica,-,10,257,9,0,0,13,0,1,12,174,466
Billerica,-,11,221,0,0,0,12,0,2,8,134,377
Boxborough,-,1,210,3,1,0,0,0,0,1,177,392
Burlington,-,1,190,32,0,0,0,0,3,11,153,389
Burlington,-,2,122,37,0,0,1,0,0,4,95,259
Burlington,-,3,237,23,0,0,1,0,1,15,182,459
Burlington,-,4,180,24,0,0,2,0,0,15,157,378
Burlington,-,5,220,31,0,0,0,0,0,22,172,445
Burlington,-,6,202,33,0,0,2,0,1,12,141,391
Cambridge,1,1,93,10,18,0,0,0,0,12,100,233
Cambridge,1,2,123,20,21,0,0,0,0,15,112,291
