City/Town,,,"John P. Buonomo","Sean T. Odonovan","Thomas B. Concannon, Jr.","John F. Panica, III","John A. Aliperta","Paula E. Mattaliano","Richard Covino","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Acton,,,"1,022",21,10,0,0,0,0,56,740,"1,849"
Arlington,,,"4,094",95,102,0,61,193,3,244,"3,703","8,495"
Ashby,,,225,0,0,0,0,0,0,3,139,367
Ashland,,,521,13,7,2,0,0,0,3,331,877
Ayer,,,203,0,0,0,0,0,0,6,153,362
Bedford,,,499,35,5,7,0,0,4,29,327,906
Belmont,,,"1,176",145,116,14,0,0,0,61,"1,213","2,725"
Billerica,,,"2,418",43,0,0,180,0,12,91,"1,684","4,428"
Boxborough,,,210,3,1,0,0,0,0,1,177,392
Burlington,,,"1,151",180,0,0,6,0,5,79,900,"2,321"
Cambridge,,,"3,452",426,492,7,0,0,0,258,"3,696","8,331"
Carlisle,,,235,4,49,0,0,0,0,4,199,491
Chelmsford,,,"1,428",72,5,0,0,0,0,79,"1,334","2,918"
Concord,,,"1,107",43,20,1,0,0,0,26,896,"2,093"
Dracut,,,"1,145",84,0,0,0,0,9,3,901,"2,142"
Dunstable,,,117,4,2,0,0,0,1,7,71,202
Everett,,,"2,668",227,5,0,6,0,3,243,"2,433","5,585"
Framingham,,,"3,565",163,75,4,0,0,0,147,"2,411","6,365"
Groton,,,363,8,5,2,2,0,0,9,295,684
Holliston,,,969,13,12,0,0,0,0,34,596,"1,624"
Hopkinton,,,671,6,4,0,1,0,1,12,361,"1,056"
Hudson,,,915,19,7,0,0,0,0,3,487,"1,431"
Lexington,,,"1,929",3,30,0,0,0,0,61,"1,902","3,925"
Lincoln,,,312,3,6,0,0,0,0,4,249,574
Littleton,,,353,1,6,0,12,0,0,1,221,594
Lowell,,,"2,519",42,6,95,4,0,1,138,"2,007","4,812"
Malden,,,"2,017",71,17,0,69,0,8,126,"1,705","4,013"
Marlborough,,,"1,432",60,23,0,0,0,1,45,952,"2,513"
Maynard,,,749,21,0,2,0,0,0,21,438,"1,231"
Medford,,,"4,355",406,94,0,10,0,53,333,"3,584","8,835"
Melrose,,,"1,229",96,23,0,5,0,3,134,"1,200","2,690"
Natick,,,"1,248",50,62,6,0,0,0,84,"1,018","2,468"
Newton,,,"2,077",128,"2,486",220,0,0,0,97,"2,413","7,421"
"N. Reading",,,469,28,7,0,1,0,3,22,464,994
Pepperell,,,363,13,2,1,3,0,0,8,175,565
Reading,,,953,30,52,0,11,0,3,41,892,"1,982"
Sherborn,,,183,5,0,0,0,0,0,0,108,296
Shirley,,,345,2,0,0,0,0,0,6,146,499
Somerville,,,"2,466","1,175",334,0,2,3,0,332,"2,972","7,284"
Stoneham,,,"1,530",204,15,0,0,0,0,46,"1,559","3,354"
Stow,,,598,18,1,0,0,0,0,11,436,"1,064"
Sudbury,,,778,12,0,0,3,0,0,58,613,"1,464"
Tewksbury,,,"1,265",65,15,5,7,2,3,96,877,"2,335"
Townsend,,,270,6,3,0,1,0,1,6,142,429
Tyngsborough,,,393,6,0,0,1,0,0,26,261,687
Wakefield,,,820,57,8,0,7,0,4,62,833,"1,791"
Waltham,,,"1,432",36,87,13,4,0,0,137,"1,356","3,065"
Watertown,,,"2,467",0,56,38,0,0,0,432,"2,282","5,275"
Wayland,,,597,17,8,5,0,0,0,20,544,"1,191"
Westford,,,"1,183",32,2,2,5,1,1,25,798,"2,049"
Weston,,,386,9,4,1,0,0,0,27,317,744
Wilmington,,,770,75,0,0,0,0,0,46,665,"1,556"
Winchester,,,"1,712",68,32,2,0,0,0,1,"1,705","3,520"
Woburn,,,"3,007",28,20,3,11,0,13,126,"2,688","5,896"
TOTALS,,,"68,361","4,371","4,316",430,412,199,132,"3,970","58,569","140,760"
