City/Town,,,"Mary-Ellen Manning","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"3,899",43,"2,292","6,234"
Andover,,,"8,279",144,"5,840","14,263"
Beverly,,,"10,132",234,"5,403","15,769"
Boxford,,,"2,282",76,"1,895","4,253"
Danvers,,,"6,888",173,"3,676","10,737"
Dracut,,,"6,964",0,"4,212","11,176"
Essex,,,"1,111",3,646,"1,760"
Georgetown,,,"2,210",38,"1,442","3,690"
Gloucester,,,"7,426",186,"3,854","11,466"
Groveland,,,"1,825",59,"1,163","3,047"
Hamilton,,,"2,150",51,"1,402","3,603"
Haverhill,,,"12,338",0,"7,442","19,780"
Ipswich,,,"3,937",0,"2,446","6,383"
Lawrence,,,"10,270",290,"2,685","13,245"
Lynn,,,"14,926",300,"6,085","21,311"
Manchester-by-the-Sea,,,"1,635",24,"1,093","2,752"
Marblehead,,,"6,256",72,"3,842","10,170"
Melrose,,,"2,055",52,"1,355","3,462"
Merrimac,,,"1,638",39,"1,038","2,715"
Methuen,,,"9,593",61,"5,672","15,326"
Middleton,,,"2,096",50,"1,362","3,508"
Nahant,,,"1,281",15,618,"1,914"
Newbury,,,"2,105",45,"1,389","3,539"
Newburyport,,,"5,378",0,"3,257","8,635"
"N. Andover",,,"6,669",0,"4,583","11,252"
"N. Reading",,,"3,907",27,"2,716","6,650"
Peabody,,,"14,000",335,"6,100","20,435"
Rockport,,,"2,528",13,"1,137","3,678"
Rowley,,,"1,602",50,"1,071","2,723"
Salem,,,"10,078",105,"3,476","13,659"
Salisbury,,,"2,059",49,"1,056","3,164"
Saugus,,,"4,369",33,"3,419","7,821"
Swampscott,,,"4,384",32,"2,456","6,872"
Tewksbury,,,"7,210",214,"4,236","11,660"
Topsfield,,,"1,862",55,"1,309","3,226"
Wenham,,,"1,080",0,787,"1,867"
"W. Newbury",,,"1,339",22,889,"2,250"
Wilmington,,,"5,769",137,"3,405","9,311"
TOTALS,,,"193,530","3,027","106,749","303,306"
