City/Town,,,"Martin T. Meehan","Chester G. Atkins","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,934,"1,416",9,20,"2,379"
Andover,,,"2,543","1,404",0,109,"4,056"
Ashland,,,834,700,0,147,"1,681"
Ayer,,,256,251,0,7,514
Billerica,,,"3,180","1,116",0,468,"4,764"
Bolton,,,127,272,0,3,402
Boxborough,,,186,185,0,2,373
Carlisle,,,207,451,0,2,660
Chelmsford,,,"2,695","1,089",8,35,"3,827"
Concord,,,788,"2,540",0,49,"3,377"
Dracut,,,"3,808","1,204",13,276,"5,301"
Dunstable,,,183,62,0,6,251
Groton,,,364,470,0,8,842
Harvard,,,98,702,0,1,801
Hudson,,,788,583,0,16,"1,387"
Lancaster,,,74,91,0,4,169
Lawrence,,,"4,962","1,834",0,217,"7,013"
Lincoln,,,8,17,0,1,26
Littleton,,,396,378,0,4,778
Lowell,,,"11,768","3,310",0,758,"15,836"
Lunenburg,,,11,11,0,2,24
Marlborough,,,"1,744","1,508",15,56,"3,323"
Maynard,,,655,634,0,11,"1,300"
Methuen,,,"6,375","1,831",1,329,"8,536"
Pepperell,,,507,408,0,10,925
Shirley,,,245,228,0,4,477
Southborough,,,448,331,0,18,797
Stow,,,265,332,0,8,605
Sudbury,,,605,"1,021",0,14,"1,640"
Tewksbury,,,"2,688",668,0,59,"3,415"
Tyngsborough,,,832,261,2,20,"1,115"
Wayland,,,522,822,3,7,"1,354"
Westford,,,"1,204",725,2,17,"1,948"
TOTALS,,,"50,300","26,855",53,"2,688","79,896"
