City/Town,Ward,Pct,"Cheryl A. Coakley-Rivera","Donald Edward Ashe, Jr","Kelly Cavanaugh-Kelly","All Others",Blanks,"Total Votes Cast"
,,,,,
Agawam,-,1,139,3,0,2,32,176
Agawam,-,2,193,10,0,4,62,269
Agawam,-,3,175,21,0,0,50,246
Agawam,-,4,148,7,0,0,32,187
Agawam,-,5,205,18,0,0,65,288
Agawam,-,6,144,8,0,0,57,209
Agawam,-,7,169,6,0,0,47,222
Agawam,-,8,214,15,0,0,76,305
Blandford,-,1,84,0,0,0,15,99
Brimfield,-,1,170,3,0,1,36,210
Chester,-,1,114,0,0,0,29,143
Chicopee,1,A,216,6,0,4,55,281
Chicopee,1,B,281,5,0,3,61,350
Chicopee,2,A,149,4,0,3,22,178
Chicopee,2,B,237,5,0,5,50,297
Chicopee,3,A,155,1,0,4,32,192
Chicopee,3,B,130,1,0,3,20,154
Chicopee,4,A,197,9,0,4,47,257
Chicopee,4,B,166,1,0,0,46,213
Chicopee,5,A,146,5,0,3,24,178
Chicopee,5,B,192,10,0,1,24,227
Chicopee,6,AN,52,1,0,1,8,62
Chicopee,6,AS,153,2,0,1,28,184
Chicopee,6,BE,174,7,0,0,55,236
Chicopee,6,BW,31,2,0,1,12,46
Chicopee,7,A,118,3,0,1,17,139
Chicopee,7,B,146,6,0,0,20,172
Chicopee,8,A,220,4,0,2,45,271
Chicopee,8,B,156,3,0,3,39,201
Chicopee,9,A,199,4,0,3,46,252
Chicopee,9,B,221,7,0,3,50,281
"E. Longmeadow",-,1,258,0,0,21,71,350
"E. Longmeadow",-,2,231,0,0,20,79,330
"E. Longmeadow",-,3,242,0,0,17,57,316
"E. Longmeadow",-,4,218,0,0,19,70,307
Granville,-,1,81,1,0,0,17,99
Hampden,-,1,283,21,0,3,57,364
Holland,-,1,105,0,0,1,28,134
Holyoke,1,A,62,0,0,0,22,84
Holyoke,1,B,127,1,0,0,16,144
Holyoke,2,A,114,5,0,0,18,137
Holyoke,2,B,58,0,0,0,16,74
Holyoke,3,A,197,5,0,0,51,253
Holyoke,3,B,223,3,15,3,77,321
Holyoke,4,A,83,0,0,0,19,102
Holyoke,4,B,158,0,0,2,49,209
Holyoke,5,A,266,12,24,4,85,391
Holyoke,5,B,177,5,4,2,40,228
Holyoke,6,A,151,4,12,1,51,219
Holyoke,6,B,190,4,6,1,56,257
Holyoke,7,A,324,18,10,2,137,491
Holyoke,7,B,283,0,15,4,113,415
Longmeadow,-,A,324,40,0,0,86,450
Longmeadow,-,B,308,28,0,6,75,417
Longmeadow,-,C,276,17,0,4,74,371
Longmeadow,-,D,253,17,0,6,66,342
Longmeadow,-,E,263,22,0,1,64,350
Ludlow,-,1,183,5,0,3,58,249
Ludlow,-,2,143,2,0,0,26,171
Ludlow,-,3,196,4,0,3,52,255
Ludlow,-,4,201,12,0,0,67,280
Ludlow,-,5,154,7,0,1,48,210
Ludlow,-,6,233,15,0,0,76,324
Monson,-,A,173,4,0,2,34,213
Monson,-,B,177,4,0,0,41,222
Monson,-,C,186,6,0,1,29,222
Montgomery,-,1,58,2,0,2,13,75
Palmer,-,1,134,6,0,0,33,173
Palmer,-,1A,20,0,0,1,5,26
Palmer,-,2,148,0,0,4,39,191
Palmer,-,3,199,0,0,4,40,243
Palmer,-,4,129,0,0,2,42,173
Russell,-,1,61,0,0,0,17,78
Southwick,-,1,129,4,0,4,40,177
Southwick,-,2,116,1,0,4,22,143
Southwick,-,3,130,4,0,1,27,162
Springfield,1,A,109,0,0,5,29,143
Springfield,1,B,217,2,0,5,30,254
Springfield,1,C,77,0,0,4,26,107
Springfield,1,D,103,0,0,1,22,126
Springfield,1,E,166,1,0,3,28,198
Springfield,1,F,156,0,0,3,29,188
Springfield,1,G,134,2,0,5,14,155
