City/Town,Ward,Pct,"Thomas W. McGee","James Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Lynn,5,1,185,120,0,0,305
Lynn,5,2,334,269,0,0,603
Lynn,5,3,599,491,0,0,"1,090"
Lynn,5,4,434,327,0,0,761
Lynn,5,5,673,514,0,0,"1,187"
Lynn,5,6,556,416,0,0,972
Lynn,5,7,298,244,0,0,542
Lynn,5,8,347,285,0,0,632
Lynn,6,1,216,169,0,0,385
Lynn,6,2,318,278,0,0,596
Lynn,6,3,519,428,0,0,947
Lynn,6,4,385,303,0,0,688
Lynn,6,5,484,387,0,0,871
Lynn,6,6,748,693,0,0,"1,441"
Lynn,6,7,361,329,0,0,690
Lynn,6,8,375,337,0,0,712
Lynn,6,9,605,597,0,0,"1,202"
Lynn,7,1,687,656,0,0,"1,343"
Lynn,7,2,436,438,0,0,874
Lynn,7,3,658,722,0,0,"1,380"
Lynn,7,4,805,811,0,0,"1,616"
TOTALS,,,"10,023","8,814",0,0,"18,837"
