City/Town,,,"Joseph D. McDonald, Jr.","Thomas E. Chambers","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"4,612",67,69,"1,587","6,335"
Bridgewater,,,"6,558",0,101,"2,509","9,168"
Brockton,,,"14,257",49,95,"8,112","22,513"
Carver,,,"3,602",6,60,928,"4,596"
Duxbury,,,"5,763",34,50,"1,821","7,668"
"E. Bridgewater",,,"4,031",17,37,"1,307","5,392"
Halifax,,,"2,402",15,32,716,"3,165"
Hanover,,,"4,578",109,72,"1,851","6,610"
Hanson,,,"3,433",28,11,917,"4,389"
Hingham,,,"7,974",0,0,"3,346","11,320"
Hull,,,"2,976",0,0,"1,724","4,700"
Kingston,,,"4,293",18,33,"1,130","5,474"
Lakeville,,,"3,623",4,14,999,"4,640"
Marion,,,"1,787",0,23,695,"2,505"
Marshfield,,,"8,967",0,123,"2,636","11,726"
Mattapoisett,,,"2,372",3,0,895,"3,270"
Middleborough,,,"6,988",18,19,"1,985","9,010"
Norwell,,,"3,791",10,38,"1,396","5,235"
Pembroke,,,"5,661",22,69,"1,766","7,518"
Plymouth,,,"16,905",42,168,"5,277","22,392"
Plympton,,,"1,116",5,6,286,"1,413"
Rochester,,,"1,906",2,2,551,"2,461"
Rockland,,,"4,829",100,69,"1,694","6,692"
Scituate,,,"6,574",10,22,"2,566","9,172"
Wareham,,,"5,981",23,96,"1,974","8,074"
"W. Bridgewater",,,"2,285",10,7,755,"3,057"
Whitman,,,"4,137",23,27,"1,370","5,557"
TOTALS,,,"141,401",615,"1,243","50,793","194,052"
