City/Town,Ward,Pct,"Joseph D. McDonald, Jr.","Thomas E. Chambers","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,-,1,"1,119",17,17,409,"1,562"
Abington,-,2,968,21,18,330,"1,337"
Abington,-,3,"1,091",16,17,388,"1,512"
Abington,-,4,"1,434",13,17,460,"1,924"
Bridgewater,-,1,"1,286",0,20,490,"1,796"
Bridgewater,-,2,"1,210",0,20,481,"1,711"
Bridgewater,-,3,"1,324",0,12,471,"1,807"
Bridgewater,-,4,449,0,4,168,621
Bridgewater,-,5,491,0,12,216,719
Bridgewater,-,6,807,0,16,293,"1,116"
Bridgewater,-,7,991,0,17,390,"1,398"
Brockton,1,A,397,0,8,281,686
Brockton,1,B,658,2,9,391,"1,060"
Brockton,1,C,490,1,5,295,791
Brockton,1,D,901,1,4,406,"1,312"
Brockton,2,A,190,2,0,220,412
Brockton,2,B,217,1,2,238,458
Brockton,2,C,156,0,3,159,318
Brockton,2,D,468,0,2,255,725
Brockton,3,A,404,3,1,218,626
Brockton,3,B,295,0,8,234,537
Brockton,3,C,886,2,4,368,"1,260"
Brockton,3,D,837,3,1,340,"1,181"
Brockton,4,A,204,0,2,166,372
Brockton,4,B,494,2,6,309,811
Brockton,4,C,627,1,3,351,982
Brockton,4,D,639,0,3,347,989
Brockton,5,A,308,0,3,255,566
Brockton,5,B,646,5,4,313,968
Brockton,5,C,440,4,3,271,718
Brockton,5,D,710,6,4,320,"1,040"
Brockton,6,A,410,0,0,229,639
Brockton,6,B,730,0,5,269,"1,004"
Brockton,6,C,577,4,1,292,874
Brockton,6,D,801,1,6,314,"1,122"
Brockton,7,A,277,1,1,242,521
Brockton,7,B,497,8,1,360,866
Brockton,7,C,436,2,2,316,756
Brockton,7,D,562,0,4,353,919
Carver,-,1,"1,233",3,16,298,"1,550"
Carver,-,2,"1,163",1,18,278,"1,460"
Carver,-,3,"1,206",2,26,352,"1,586"
Duxbury,-,1,948,7,10,326,"1,291"
Duxbury,-,2,"1,199",7,7,360,"1,573"
Duxbury,-,3,978,6,3,307,"1,294"
Duxbury,-,4,856,3,10,272,"1,141"
Duxbury,-,5,885,6,10,269,"1,170"
Duxbury,-,6,897,5,10,287,"1,199"
"E. Bridgewater",-,1,904,8,12,307,"1,231"
"E. Bridgewater",-,2,"1,069",6,11,297,"1,383"
"E. Bridgewater",-,3,"1,102",3,6,408,"1,519"
"E. Bridgewater",-,4,956,0,8,295,"1,259"
Halifax,-,1,"1,307",5,18,399,"1,729"
Halifax,-,2,"1,095",10,14,317,"1,436"
Hanover,-,1,"1,142",23,16,410,"1,591"
Hanover,-,2,"1,109",18,16,465,"1,608"
Hanover,-,3,"1,129",49,14,479,"1,671"
Hanover,-,4,"1,198",19,26,497,"1,740"
Hanson,-,1,"1,132",7,5,308,"1,452"
Hanson,-,2,"1,125",13,4,297,"1,439"
Hanson,-,3,"1,176",8,2,312,"1,498"
Hingham,-,1,"1,155",0,0,491,"1,646"
Hingham,-,2,"1,266",0,0,463,"1,729"
Hingham,-,3,"1,192",0,0,585,"1,777"
Hingham,-,4,"1,305",0,0,469,"1,774"
Hingham,-,5,"1,208",0,0,475,"1,683"
Hingham,-,6,981,0,0,407,"1,388"
Hingham,-,6A,867,0,0,456,"1,323"
Hull,-,1,954,0,0,639,"1,593"
Hull,-,2,852,0,0,468,"1,320"
Hull,-,3,"1,170",0,0,617,"1,787"
Kingston,-,1,995,3,8,284,"1,290"
Kingston,-,2,"1,195",3,13,285,"1,496"
Kingston,-,3,"1,051",10,9,276,"1,346"
Kingston,-,4,"1,052",2,3,285,"1,342"
