City/Town,Ward,Pct,"William J. McCarthy, III","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,80,6,17,103
Athol,-,1,55,6,9,70
Athol,-,2,40,3,3,46
Athol,-,3,44,6,5,55
Auburn,-,1,59,8,20,87
Auburn,-,2,47,13,24,84
Auburn,-,3,40,8,18,66
Auburn,-,4,42,16,14,72
Auburn,-,5,46,12,13,71
Barre,-,1,43,8,3,54
Barre,-,2,30,5,3,38
Berlin,-,1,25,10,17,52
Blackstone,-,1,16,1,1,18
Blackstone,-,2,16,4,3,23
Blackstone,-,3,22,1,2,25
Bolton,-,1,65,1,16,82
Boylston,-,1,69,3,17,89
Brookfield,-,1,49,3,3,55
Charlton,-,1,33,8,5,46
Charlton,-,2,45,4,9,58
Charlton,-,3,33,4,0,37
Clinton,-,1,24,4,3,31
Clinton,-,2,34,6,6,46
Clinton,-,3,27,2,4,33
Clinton,-,4,26,4,1,31
Douglas,-,1,46,9,6,61
Douglas,-,2,49,15,9,73
Dudley,-,1,42,7,6,55
Dudley,-,2,18,8,1,27
Dudley,-,3,52,8,20,80
Dudley,-,4,17,8,6,31
"E. Brookfield",-,1,32,13,2,47
Fitchburg,1,A,13,2,0,15
Fitchburg,1,B,25,0,4,29
Fitchburg,2,A,20,3,2,25
Fitchburg,2,B,16,3,6,25
Fitchburg,3,A,28,6,10,44
Fitchburg,3,B,18,3,7,28
Fitchburg,4,A,30,0,6,36
Fitchburg,4,B,19,1,0,20
Fitchburg,5,A,43,7,10,60
Fitchburg,5,B,6,0,1,7
Fitchburg,6,A,19,6,5,30
Fitchburg,6,B,25,2,6,33
Gardner,1,A,22,4,3,29
Gardner,1,B,13,2,0,15
Gardner,1,C,4,0,1,5
Gardner,2,A,13,1,4,18
Gardner,2,B,15,1,1,17
Gardner,3,A,13,2,0,15
Gardner,3,B,16,1,5,22
Gardner,4,A,19,1,6,26
Gardner,4,B,9,0,2,11
Gardner,5,A,10,1,3,14
Gardner,5,B,32,0,4,36
Grafton,-,1,43,8,26,77
Grafton,-,2,60,20,28,108
Grafton,-,3,68,8,29,105
Grafton,-,4,46,10,24,80
Hardwick,-,1,32,0,4,36
Harvard,-,1,103,1,20,124
Holden,-,1,52,3,10,65
Holden,-,2,58,2,20,80
Holden,-,3,59,5,13,77
Holden,-,4,62,10,13,85
Holden,-,5,52,7,9,68
Hopedale,-,1,46,11,6,63
Hubbardston,-,1,42,0,24,66
Lancaster,-,1,39,3,4,46
Lancaster,-,2,36,1,2,39
Leicester,-,1,26,8,11,45
Leicester,-,2,28,7,4,39
Leicester,-,3,27,10,7,44
Leicester,-,4,49,10,7,66
Leominster,1,A,107,7,51,165
Leominster,1,B,82,8,42,132
Leominster,1,C,55,3,14,72
Leominster,2,A,31,0,5,36
Leominster,2,B,40,4,11,55
Leominster,2,C,23,2,7,32
Leominster,3,A,25,2,7,34
Leominster,3,B,63,31,0,94
Leominster,3,C,65,5,27,97
Leominster,4,A,69,4,26,99
Leominster,4,B,64,35,0,99
Leominster,4,C,35,2,20,57
Leominster,5,A,49,4,24,77
Leominster,5,B,54,2,26,82
Leominster,5,C,25,21,0,46
Lunenburg,-,A,45,0,6,51
Lunenburg,-,B,35,0,6,41
Lunenburg,-,C,32,0,9,41
Lunenburg,-,D,27,1,5,33
Mendon,-,1,28,6,1,35
Milford,-,1,9,0,1,10
Milford,-,2,11,0,3,14
Milford,-,3,14,0,10,24
Milford,-,4,8,0,1,9
Milford,-,5,11,0,0,11
Milford,-,6,15,0,2,17
Milford,-,7,8,0,2,10
Millbury,-,1,26,3,6,35
Millbury,-,2,47,13,17,77
Millbury,-,3,27,1,10,38
Millbury,-,4,23,4,7,34
Millville,-,1,19,0,6,25
"New Braintree",-,1,14,1,1,16
"N. Brookfield",-,1,128,4,51,183
Northborough,-,1,44,3,5,52
Northborough,-,2,23,1,6,30
Northborough,-,3,86,2,27,115
Northborough,-,4,47,1,7,55
Northbridge,-,1,34,1,5,40
Northbridge,-,2,25,14,5,44
Northbridge,-,3,36,2,4,42
Northbridge,-,4,34,2,4,40
Oakham,-,1,37,0,4,41
Oxford,-,1,30,6,10,46
