City/Town,,,"William J. McCarthy, III","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,80,6,17,103
Athol,,,139,15,17,171
Auburn,,,234,57,89,380
Barre,,,73,13,6,92
Berlin,,,25,10,17,52
Blackstone,,,54,6,6,66
Bolton,,,65,1,16,82
Boylston,,,69,3,17,89
Brookfield,,,49,3,3,55
Charlton,,,111,16,14,141
Clinton,,,111,16,14,141
Douglas,,,95,24,15,134
Dudley,,,129,31,33,193
"E. Brookfield",,,32,13,2,47
Fitchburg,,,262,33,57,352
Gardner,,,166,13,29,208
Grafton,,,217,46,107,370
Hardwick,,,32,0,4,36
Harvard,,,103,1,20,124
Holden,,,283,27,65,375
Hopedale,,,46,11,6,63
Hubbardston,,,42,0,24,66
Lancaster,,,75,4,6,85
Leicester,,,130,35,29,194
Leominster,,,787,130,260,"1,177"
Lunenburg,,,139,1,26,166
Mendon,,,28,6,1,35
Milford,,,76,0,19,95
Millbury,,,123,21,40,184
Millville,,,19,0,6,25
"New Braintree",,,14,1,1,16
"N. Brookfield",,,128,4,51,183
Northborough,,,200,7,45,252
Northbridge,,,129,19,18,166
Oakham,,,37,0,4,41
Oxford,,,145,32,29,206
Paxton,,,73,1,13,87
Petersham,,,46,3,5,54
Phillipston,,,33,0,5,38
Princeton,,,47,4,9,60
Royalston,,,12,0,1,13
Rutland,,,101,8,23,132
Shrewsbury,,,781,71,299,"1,151"
Southborough,,,279,3,69,351
Southbridge,,,83,9,25,117
Spencer,,,90,21,19,130
Sterling,,,137,10,22,169
Sturbridge,,,62,2,10,74
Sutton,,,78,14,13,105
Templeton,,,75,0,21,96
Upton,,,113,4,23,140
Uxbridge,,,152,8,23,183
Warren,,,40,6,6,52
Webster,,,155,27,32,214
"W. Boylston",,,111,16,21,148
"W. Brookfield",,,42,6,5,53
Westborough,,,798,24,289,"1,111"
Westminster,,,96,9,18,123
Winchendon,,,95,3,5,103
Worcester,,,"1,084",150,179,"1,413"
TOTALS,,,"9,030","1,004","2,248","12,282"
