City/Town,Ward,Pct,"Lisa J. Barstow","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,106,1,79,186
Brookline,-,2,39,0,54,93
Brookline,-,3,111,0,90,201
Brookline,-,4,90,4,50,144
Brookline,-,5,89,1,63,153
Brookline,-,6,76,1,53,130
Brookline,-,7,95,0,58,153
Brookline,-,8,89,1,53,143
Brookline,-,9,74,0,73,147
Brookline,-,10,103,1,84,188
Brookline,-,11,57,0,73,130
Brookline,-,12,118,0,100,218
Brookline,-,13,118,4,107,229
Brookline,-,14,118,0,109,227
Brookline,-,15,201,0,116,317
Brookline,-,16,113,0,99,212
Newton,1,1,124,4,90,218
Newton,1,2,86,2,74,162
Newton,1,3,80,4,69,153
Newton,1,4,101,0,132,233
Newton,2,1,85,1,124,210
Newton,2,2,81,1,74,156
Newton,2,3,113,0,108,221
Newton,2,4,101,0,118,219
Newton,3,1,105,2,116,223
Newton,3,2,106,3,123,232
Newton,3,3,104,3,126,233
Newton,3,4,93,3,124,220
Newton,4,1,86,2,83,171
Newton,4,2,76,0,65,141
Newton,4,3,52,2,75,129
Newton,4,4,76,4,104,184
Newton,5,1,95,3,77,175
Newton,5,2,68,2,85,155
Newton,5,3,95,1,115,211
Newton,5,4,103,0,125,228
Newton,6,1,74,5,101,180
Newton,6,2,94,0,84,178
Newton,6,3,72,2,61,135
Newton,6,4,102,3,114,219
Newton,7,1,100,6,144,250
Newton,7,2,106,2,123,231
Newton,7,3,28,1,36,65
Newton,7,4,62,0,79,141
Newton,8,1,145,0,162,307
Newton,8,2,137,2,157,296
Newton,8,3,120,2,147,269
Newton,8,4,70,3,92,165
Wellesley,-,A,300,9,192,501
Wellesley,-,C,394,2,305,701
Wellesley,-,D,273,1,224,498
Wellesley,-,E,248,3,183,434
Wellesley,-,H,264,3,213,480
TOTALS,,,"6,016",94,"5,685","11,795"
