City/Town,,,"Martha Coakley","Lee Johnson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"4,646","2,448",2,758,"7,854"
Arlington,,,"14,168","3,349",17,"1,138","18,672"
Ashby,,,510,360,3,83,956
Ashland,,,"2,718","1,250",3,325,"4,296"
Ayer,,,"1,050",562,3,124,"1,739"
Bedford,,,"2,834","1,763",0,580,"5,177"
Belmont,,,"7,146","2,642",7,954,"10,749"
Billerica,,,"7,448","3,468",14,787,"11,717"
Boxborough,,,933,583,1,199,"1,716"
Burlington,,,"5,133","2,382",6,574,"8,095"
Cambridge,,,"21,414","3,660",33,"2,457","27,564"
Carlisle,,,"1,116",781,0,189,"2,086"
Chelmsford,,,"7,554","4,158",11,"1,191","12,914"
Concord,,,"4,526","2,376",3,622,"7,527"
Dracut,,,"5,540","2,560",0,573,"8,673"
Dunstable,,,518,357,0,85,960
Everett,,,"5,771","3,405",0,"1,340","10,516"
Framingham,,,"12,094","4,847",13,"1,648","18,602"
Groton,,,"1,742","1,180",2,298,"3,222"
Holliston,,,"3,157","1,658",9,481,"5,305"
Hopkinton,,,"2,572","1,614",1,413,"4,600"
Hudson,,,"3,854","2,171",0,697,"6,722"
Lexington,,,"8,889","3,295",0,"1,256","13,440"
Lincoln,,,"1,603",691,1,208,"2,503"
Littleton,,,"1,782",971,0,231,"2,984"
Lowell,,,"13,286","4,401",12,"1,441","19,140"
Malden,,,"9,276","3,520",16,"1,300","14,112"
Marlborough,,,"6,727","3,196",8,"1,200","11,131"
Maynard,,,"2,515","1,127",1,365,"4,008"
Medford,,,"11,527","5,538",22,"1,548","18,635"
Melrose,,,"7,147","3,449",6,"1,020","11,622"
Natick,,,"7,301","3,246",8,"1,055","11,610"
Newton,,,"22,306","5,845",0,"3,755","31,906"
"N. Reading",,,"2,938","1,847",2,429,"5,216"
Pepperell,,,"1,804","1,295",5,285,"3,389"
Reading,,,"5,537","2,927",4,675,"9,143"
Sherborn,,,930,810,1,191,"1,932"
Shirley,,,"1,104",622,0,118,"1,844"
Somerville,,,"14,947","3,342",51,"1,836","20,176"
Stoneham,,,"5,294","2,288",3,555,"8,140"
Stow,,,"1,494",885,0,237,"2,616"
Sudbury,,,"3,675","2,173",4,640,"6,492"
Tewksbury,,,"6,014","2,778",9,699,"9,500"
Townsend,,,"1,336",987,2,184,"2,509"
Tyngsborough,,,"1,850","1,001",0,248,"3,099"
Wakefield,,,"5,775","2,953",1,741,"9,470"
Waltham,,,"9,706","3,487",0,"2,090","15,283"
Watertown,,,"8,415","2,198",4,"1,094","11,711"
Wayland,,,"3,499","1,901",7,586,"5,993"
Westford,,,"3,789","2,378",4,642,"6,813"
Weston,,,"2,390","1,863",0,374,"4,627"
Wilmington,,,"4,206","2,062",0,752,"7,020"
Winchester,,,"5,699","2,743",5,710,"9,157"
Woburn,,,"8,004","3,239",0,"1,080","12,323"
TOTALS,,,"307,209","126,632",304,"43,061","477,206"
