City/Town,,,"John F. Kerry","Evelyn Murphy","Samuel Rotondi","Lou Nickinello","Lois G. Pines","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Abington,,,"1,133",810,499,496,279,0,227,"3,444"
Acton,,,976,978,438,265,583,0,158,"3,398"
Acushnet,,,412,603,494,151,118,0,159,"1,937"
Adams,,,453,592,545,206,121,0,289,"2,206"
Agawam,,,851,923,"1,178",860,603,0,688,"5,103"
Alford,,,6,33,7,3,5,0,7,61
Amesbury,,,400,403,508,166,222,0,145,"1,844"
Amherst,,,562,"1,589",208,176,603,1,405,"3,544"
Andover,,,"2,173","1,128","1,313",476,900,0,285,"6,275"
Aquinnah,,,11,29,0,0,4,0,6,50
Arlington,,,"3,380","2,991","6,979","1,354","1,145",0,367,"16,216"
Ashburnham,,,180,302,77,30,55,0,24,668
Ashby,,,114,72,47,29,104,0,20,386
Ashfield,,,38,78,38,10,37,0,21,222
Ashland,,,388,332,163,620,165,0,43,"1,711"
Athol,,,276,265,214,145,86,0,53,"1,039"
Attleboro,,,718,776,312,210,335,0,284,"2,635"
Auburn,,,941,622,398,320,253,0,126,"2,660"
Avon,,,437,323,192,191,145,0,83,"1,371"
Ayer,,,325,188,144,76,76,0,17,826
Barnstable,,,"1,218","1,583",600,312,703,0,250,"4,666"
Barre,,,117,159,262,56,35,0,22,651
Becket,,,13,41,9,13,10,0,14,100
Bedford,,,770,451,417,197,482,0,98,"2,415"
Belchertown,,,178,357,135,121,128,0,64,983
Bellingham,,,702,547,222,475,176,0,149,"2,271"
Belmont,,,"2,102","2,197","1,451",800,"1,261",0,425,"8,236"
Berkley,,,48,65,176,26,17,0,17,349
Berlin,,,99,133,45,53,43,0,22,395
Bernardston,,,30,49,24,12,9,0,6,130
Beverly,,,"2,181","1,703","1,726",764,937,0,589,"7,900"
Billerica,,,"2,438","1,140","1,579",766,684,0,238,"6,845"
Blackstone,,,231,311,118,106,72,0,86,924
Blandford,,,27,27,13,13,8,0,8,96
Bolton,,,131,153,75,64,90,0,28,541
Boston,,,"31,976","25,893","18,573","15,458","12,674",0,"14,465","119,039"
Bourne,,,573,573,322,225,233,0,107,"2,033"
Boxborough,,,143,109,51,51,78,0,18,450
Boxford,,,194,197,127,108,111,0,39,776
Boylston,,,219,123,134,95,82,0,34,687
Braintree,,,"3,234","1,950","1,548","1,562",827,1,384,"9,506"
Brewster,,,233,356,64,35,139,0,51,878
Bridgewater,,,769,561,391,476,199,0,233,"2,629"
Brimfield,,,73,84,36,51,45,0,20,309
Brockton,,,"5,442","4,780","3,052","2,363","1,802",0,"1,504","18,943"
Brookfield,,,64,115,50,38,21,0,12,300
Brookline,,,"3,777","6,342","1,059",642,"4,109",0,953,"16,882"
Buckland,,,49,37,34,15,30,0,22,187
Burlington,,,"1,434",934,"1,777",676,484,2,208,"5,515"
Cambridge,,,"6,156","9,457","2,817","1,751","3,454",0,"1,352","24,987"
Canton,,,"1,848",997,"1,045",745,657,0,281,"5,573"
Carlisle,,,225,325,86,57,124,0,24,841
Carver,,,253,200,434,80,97,0,26,"1,090"
Charlemont,,,19,25,33,8,8,0,9,102
Charlton,,,281,212,127,165,97,0,46,928
Chatham,,,205,336,64,42,129,0,40,816
Chelmsford,,,"2,494","1,163","1,151",600,627,1,214,"6,250"
Chelsea,,,"1,579","1,214","2,428",544,582,3,514,"6,864"
Cheshire,,,119,168,130,53,41,1,78,590
Chester,,,20,61,15,8,8,0,15,127
Chesterfield,,,9,43,10,4,8,0,14,88
Chicopee,,,"1,979","3,275","1,753","1,916","1,486",1,930,"11,340"
Chilmark,,,19,94,5,4,33,1,29,185
Clarksburg,,,31,64,57,25,12,0,21,210
Clinton,,,976,916,"1,296",362,263,0,202,"4,015"
Cohasset,,,523,486,173,168,129,0,95,"1,574"
Colrain,,,26,42,25,7,23,0,11,134
Concord,,,984,"1,364",381,293,424,0,118,"3,564"
Conway,,,46,75,17,3,31,0,22,194
Cummington,,,13,42,7,1,11,0,12,86
Dalton,,,274,390,239,119,93,0,138,"1,253"
Danvers,,,"1,603","1,182","1,064",717,625,1,315,"5,507"
Dartmouth,,,851,"1,477",779,335,367,0,690,"4,499"
Dedham,,,"2,726","1,431","1,214","1,249",675,0,483,"7,778"
Deerfield,,,97,200,94,52,74,0,42,559
Dennis,,,638,619,283,159,267,0,138,"2,104"
Dighton,,,134,174,150,63,65,0,46,632
Douglas,,,128,87,80,56,78,0,29,458
Dover,,,202,272,110,128,86,0,55,853
Dracut,,,"3,278",933,"1,016",518,426,0,431,"6,602"
Dudley,,,326,423,482,231,192,0,172,"1,826"
Dunstable,,,108,110,24,24,16,0,19,301
Duxbury,,,650,513,292,253,190,0,116,"2,014"
"E. Bridgewater",,,364,280,155,212,136,0,73,"1,220"
"E. Brookfield",,,67,58,68,31,32,0,18,274
"E. Longmeadow",,,265,365,262,314,239,0,162,"1,607"
Eastham,,,128,230,39,44,73,0,19,533
Easthampton,,,417,682,355,317,220,1,252,"2,244"
Easton,,,962,656,396,387,268,0,206,"2,875"
