City/Town,Ward,Pct,"Shaun P. Kelly","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashfield,-,1,517,5,269,791
Becket,-,1,382,0,178,382
Buckland,-,1,559,0,237,796
Charlemont,-,1,323,0,101,424
Cheshire,-,1,"1,125",4,296,"1,425"
Chester,-,1,363,0,122,485
Cummington,-,1,291,1,84,376
Dalton,-,1,"1,179",2,159,"1,340"
Dalton,-,2,"1,060",2,194,"1,256"
Goshen,-,1,251,1,83,335
Hancock,-,1,214,0,46,260
Hawley,-,1,91,0,22,113
Hinsdale,-,1,514,0,120,634
Huntington,-,1,529,0,188,717
Lanesborough,-,1,818,0,276,"1,094"
Middlefield,-,1,146,0,40,186
Monroe,-,1,38,0,7,45
"New Ashford",-,1,74,0,17,91
Peru,-,1,221,0,42,263
Pittsfield,1,B,960,0,406,"1,366"
Plainfield,-,1,187,0,66,253
Richmond,-,1,626,1,145,772
Rowe,-,1,134,0,37,171
Shelburne,-,1,587,0,22,809
Washington,-,1,194,0,39,233
Windsor,-,1,288,1,74,363
TOTALS,,,"11,671",17,"3,270","14,980"
