Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Newton,1,2,780,300,293,"1,373"
Newton,1,3,652,269,256,"1,177"
Newton,2,1,897,474,409,"1,780"
Newton,2,2,741,275,359,"1,375"
Newton,2,3,"1,221",448,421,"2,090"
Newton,3,1,782,317,287,"1,386"
Newton,3,2,873,248,296,"1,417"
Newton,3,3,643,337,299,"1,279"
Newton,4,1,798,274,265,"1,337"
Newton,4,2,752,275,300,"1,327"
Newton,4,3,616,210,285,"1,111"
Newton,4,4,666,294,363,"1,323"
Newton,5,4,962,270,291,"1,523"
Newton,7,2,935,283,317,"1,535"
TOTALS,,,"11,318","4,274","4,441","20,033"
