City/Town,,,"R. Andrew Burbine","Russell G. McGilvray","Lawrence P. Novak","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,500,14,19,1,18,0
Bridgewater,,,110,27,56,0,19,0
Brockton,,,234,63,592,7,72,0
Carver,,,95,135,38,0,46,0
Duxbury,,,118,106,43,0,16,0
"E. Bridgewater",,,87,23,84,3,20,0
Halifax,,,92,46,22,0,20,0
Hanover,,,97,21,30,1,7,0
Hanson,,,91,44,24,0,13,0
Hingham,,,279,183,123,1,140,0
Hull,,,75,75,23,0,57,0
Kingston,,,58,65,21,0,11,0
Lakeville,,,45,38,34,0,17,0
Marion,,,82,94,37,0,40,0
Marshfield,,,153,140,58,0,45,0
Mattapoisett,,,52,41,20,0,21,0
Middleborough,,,110,73,68,0,26,0
Norwell,,,86,32,12,1,17,0
Pembroke,,,88,75,22,1,25,0
Plymouth,,,449,866,121,2,210,0
Plympton,,,24,18,8,0,7,0
Rochester,,,60,21,16,0,8,0
Rockland,,,93,20,44,0,7,0
Scituate,,,314,131,79,2,77,0
Wareham,,,315,362,122,0,235,0
"W. Bridgewater",,,63,19,81,0,16,0
Whitman,,,164,11,52,0,11,0
TOTALS,,,"3,934","2,743","1,849",19,"1,201","9,746"
