City/Town,Ward,Pct,"Michael R. Potaski","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,150,3,91,244
Bellingham,-,2,179,1,103,283
Bellingham,-,3,138,3,89,230
Bellingham,-,4,128,1,62,191
Bellingham,-,4A,18,0,8,26
Bellingham,-,5,124,2,57,183
Blackstone,-,1,77,1,41,119
Blackstone,-,2,102,1,49,152
Blackstone,-,3,119,0,78,197
Douglas,-,1,129,0,74,203
Douglas,-,2,126,0,61,187
Douglas,-,3,130,0,60,190
Dudley,-,1,165,0,103,268
Dudley,-,2,122,0,55,177
Dudley,-,3,110,1,76,187
Hopedale,-,1,345,0,185,530
Mendon,-,1,277,2,180,459
Milford,-,1,80,1,41,122
Milford,-,2,84,0,59,143
Milford,-,3,106,0,61,167
Milford,-,4,65,1,47,113
Milford,-,5,152,2,115,269
Milford,-,6,118,1,56,175
Milford,-,7,131,2,105,238
Milford,-,8,144,0,98,242
Millville,-,1,124,0,53,177
Northbridge,-,1,165,2,94,261
Northbridge,-,3,153,0,88,241
Oxford,-,1,155,0,80,235
Oxford,-,2,133,0,79,212
Oxford,-,3,120,0,77,197
Oxford,-,4,139,1,80,220
Southbridge,-,1,71,0,70,141
Southbridge,-,2,29,0,48,77
Southbridge,-,3,61,1,58,120
Southbridge,-,4,89,1,92,182
Southbridge,-,5,33,0,19,52
Sutton,-,1,180,1,120,301
Sutton,-,2,174,0,103,277
Sutton,-,3,163,1,84,248
Uxbridge,-,1,173,1,70,244
Uxbridge,-,2,134,1,69,204
Uxbridge,-,3,149,0,74,223
Uxbridge,-,4,115,1,77,193
Webster,-,1,83,2,35,120
Webster,-,2,50,1,18,69
Webster,-,3,80,1,43,124
Webster,-,4,160,1,94,255
Webster,-,5,72,3,56,131
TOTALS,,,"6,124",40,"3,635","9,799"
