City/Town,,,"Daniel W. Daly","Micheal K. Crossen","Robert E. King","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,199,146,62,1,60,468
Aquinnah,,,1,0,1,0,1,3
Avon,,,69,52,29,1,5,156
Barnstable,,,790,"1,276",146,18,135,"2,365"
Bourne,,,209,264,91,1,26,591
Brewster,,,280,251,42,8,42,623
Brockton,,,274,206,152,5,54,691
Chatham,,,269,299,52,0,72,692
Chilmark,,,16,17,4,0,1,38
Cohasset,,,357,122,32,0,37,548
Dennis,,,385,531,80,1,83,"1,080"
Duxbury,,,442,147,95,1,24,709
Eastham,,,142,125,34,0,20,321
Edgartown,,,77,79,15,19,52,242
Falmouth,,,305,874,67,1,80,"1,327"
Gosnold,,,8,6,0,0,3,17
Hanover,,,327,129,53,5,19,533
Harwich,,,320,393,87,0,100,900
Hingham,,,730,235,51,8,215,"1,239"
Holbrook,,,289,98,67,9,61,524
Hull,,,131,47,22,0,27,227
Kingston,,,118,100,108,7,27,360
Marshfield,,,328,223,138,0,52,741
Mashpee,,,86,191,10,9,10,306
Nantucket,,,93,83,27,4,26,233
Norwell,,,272,121,46,0,18,457
"Oak Bluffs",,,80,100,26,3,69,278
Orleans,,,305,245,59,0,46,655
Plymouth,,,350,382,438,0,51,"1,221"
Provincetown,,,19,26,7,2,13,67
Quincy,,,"1,561",632,315,0,310,"2,818"
Rockland,,,138,76,47,0,13,274
Sandwich,,,249,416,63,12,38,778
Scituate,,,437,269,74,13,31,824
Tisbury,,,41,67,14,5,17,144
Truro,,,25,25,12,0,3,65
Wellfleet,,,48,66,10,0,12,136
"W. Tisbury",,,25,32,13,6,14,90
Weymouth,,,"1,088",414,198,0,178,"1,878"
Whitman,,,194,203,87,1,51,536
Yarmouth,,,602,736,111,14,127,"1,590"
TOTALS,,,"11,679","9,704","2,985",154,"2,223","26,745"
