City/Town,Ward,Pct,"Robert A. Havern, III","Douglas M. Lucente","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,1,603,174,1,75,853
Arlington,-,2,846,251,1,72,"1,170"
Arlington,-,3,910,219,2,71,"1,202"
Arlington,-,4,818,179,0,65,"1,062"
Arlington,-,5,790,216,1,78,"1,085"
Arlington,-,6,861,274,2,91,"1,228"
Arlington,-,7,784,207,0,81,"1,072"
Arlington,-,8,980,196,4,96,"1,276"
Arlington,-,9,845,243,2,93,"1,183"
Arlington,-,10,959,274,2,74,"1,309"
Arlington,-,11,861,287,3,74,"1,225"
Arlington,-,12,"1,038",276,2,69,"1,385"
Arlington,-,13,834,404,3,66,"1,307"
Arlington,-,14,877,222,1,83,"1,183"
Arlington,-,15,912,301,2,81,"1,296"
Arlington,-,16,880,281,0,67,"1,228"
Arlington,-,17,632,215,1,59,907
Arlington,-,18,828,347,0,77,"1,252"
Arlington,-,19,917,296,2,62,"1,277"
Arlington,-,20,862,241,0,76,"1,179"
Arlington,-,21,823,238,0,65,"1,126"
Billerica,-,1,934,616,2,138,"1,690"
Billerica,-,2,917,604,7,127,"1,655"
Billerica,-,3,906,602,4,133,"1,645"
Billerica,-,4,889,644,3,137,"1,673"
Billerica,-,5,951,725,9,166,"1,851"
Billerica,-,6,742,539,4,132,"1,417"
Billerica,-,7,823,606,3,117,"1,549"
Billerica,-,8,928,739,2,148,"1,817"
Billerica,-,9,873,651,4,132,"1,660"
Billerica,-,10,996,625,1,140,"1,762"
Billerica,-,11,822,545,3,133,"1,503"
Burlington,-,1,"1,214",888,2,175,"2,279"
Burlington,-,2,967,604,2,146,"1,719"
Burlington,-,3,"1,190",805,2,174,"2,171"
Burlington,-,4,"1,035",579,3,114,"1,731"
Burlington,-,5,"1,171",837,2,164,"2,174"
Burlington,-,6,"1,178",758,2,152,"2,090"
Lexington,-,1,"1,015",621,2,167,"1,805"
Lexington,-,2,"1,272",605,1,222,"2,100"
Lexington,-,4,"1,125",685,1,197,"2,008"
Lexington,-,5,"1,018",761,1,169,"1,949"
Lexington,-,6,"1,123",729,0,188,"2,040"
Lexington,-,7,"1,183",676,0,163,"2,022"
Woburn,1,1,697,379,0,126,"1,202"
Woburn,1,2,834,365,1,157,"1,357"
Woburn,3,1,734,394,0,207,"1,335"
Woburn,3,2,855,437,1,210,"1,503"
Woburn,4,1,903,468,1,214,"1,586"
Woburn,4,2,660,321,0,145,"1,126"
Woburn,5,1,681,309,0,174,"1,164"
Woburn,5,2,765,394,0,197,"1,356"
Woburn,6,1,566,348,0,143,"1,057"
Woburn,6,2,711,360,1,203,"1,275"
Woburn,7,1,848,529,0,177,"1,554"
Woburn,7,2,854,530,0,168,"1,552"
TOTALS,,,"50,240","25,619",93,"7,230","83,182"
