City/Town,Ward,Pct,"John J. Mahoney, Jr.","Margot R. Barnet","Joffrey A. Smith","Gina M. DiBaro","Donald P. Sharry","Mike C. Perotto","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Paxton,-,1,115,95,74,196,78,63,1,24,646
Worcester,1,1,197,101,108,50,38,40,0,10,544
Worcester,1,2,203,143,161,69,50,53,0,5,684
Worcester,1,3,114,81,61,31,36,36,0,13,372
Worcester,1,4,160,228,132,51,64,37,0,6,678
Worcester,9,1,108,110,25,74,51,28,0,7,403
Worcester,9,2,146,139,48,59,45,42,0,5,484
Worcester,9,3,166,150,58,75,52,45,0,5,551
Worcester,9,4,175,117,62,66,66,60,0,10,556
Worcester,9,5,152,124,117,56,36,107,4,19,615
Worcester,10,3,20,131,15,22,5,6,1,7,207
TOTALS,,,"1,556","1,419",861,749,521,517,6,111,"5,740"
