City/Town,,,"Tham F. S. Relly","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,648,0,447,"1,095"
Arlington,,,"3,922",2,"1,927","5,851"
Ashby,,,80,0,28,108
Ashland,,,806,0,383,"1,189"
Ayer,,,236,0,72,308
Bedford,,,589,0,372,961
Belmont,,,"2,128",0,"1,270","3,398"
Billerica,,,"1,653",4,714,"2,371"
Boxborough,,,133,0,62,195
Burlington,,,"1,199",11,712,"1,922"
Cambridge,,,"7,035",0,"4,866","11,901"
Carlisle,,,255,0,275,530
Chelmsford,,,"1,669",12,"1,018","2,699"
Concord,,,771,0,562,"1,333"
Dracut,,,"3,457",0,"1,682","5,139"
Dunstable,,,158,0,93,251
Everett,,,"1,871",0,"1,523","3,394"
Framingham,,,"4,574",1,"2,652","7,227"
Groton,,,294,0,166,460
Holliston,,,635,0,345,980
Hopkinton,,,471,5,292,768
Hudson,,,585,0,230,815
Lexington,,,"2,526",0,"2,360","4,886"
Lincoln,,,403,0,377,780
Littleton,,,292,0,120,412
Lowell,,,"7,613",0,"3,724","11,337"
Malden,,,"2,738",0,"1,647","4,385"
Marlborough,,,"1,160",17,570,"1,747"
Maynard,,,498,0,214,712
Medford,,,"3,957",38,"2,812","6,807"
Melrose,,,"1,300",3,833,"2,136"
Natick,,,"1,542",0,963,"2,505"
Newton,,,"8,705",0,"7,733","16,438"
"N. Reading",,,569,3,369,941
Pepperell,,,298,0,109,407
Reading,,,"1,013",1,596,"1,610"
Sherborn,,,149,0,117,266
Shirley,,,209,0,85,294
Somerville,,,"5,005",85,"2,498","7,588"
Stoneham,,,977,11,507,"1,495"
Stow,,,259,0,136,395
Sudbury,,,390,5,320,715
Tewksbury,,,"2,086",18,900,"3,004"
Townsend,,,160,0,57,217
Tyngsborough,,,562,0,301,863
Wakefield,,,"1,431",0,749,"2,180"
Waltham,,,"2,891",0,"2,173","5,064"
Watertown,,,"4,497",29,"1,926","6,452"
Wayland,,,491,2,384,877
Westford,,,729,1,373,"1,103"
Weston,,,346,0,228,574
Wilmington,,,"1,148",0,834,"1,982"
Winchester,,,"1,112",0,723,"1,835"
Woburn,,,"1,859",0,"1,296","3,155"
TOTALS,,,"90,084",248,"55,725","146,057"
