City/Town,Ward,Pct,"Peter Dulchinos","Michael J. Benn","Francis Xavier Stanton, III","All Others",Blanks,"Total Votes Cast"
,,,,,
Bedford,-,1,102,122,16,0,86,326
Bedford,-,2,79,66,18,0,79,242
Bedford,-,3,82,121,33,4,112,352
Bedford,-,4,92,98,23,1,85,299
Carlisle,-,1,191,221,20,0,151,583
Chelmsford,-,1,285,56,9,1,74,425
Chelmsford,-,2,193,27,12,0,48,280
Chelmsford,-,3,280,42,15,1,89,427
Chelmsford,-,4,228,26,7,0,81,342
Chelmsford,-,5,253,28,15,2,60,358
Chelmsford,-,6,232,44,14,2,77,369
Chelmsford,-,7,381,52,6,0,77,516
Chelmsford,-,8,260,48,7,0,69,384
Chelmsford,-,9,273,57,11,0,80,421
Concord,-,1,32,197,18,2,113,362
Concord,-,2,38,213,10,0,77,338
Concord,-,3,30,267,12,2,104,415
Concord,-,4,33,250,12,0,100,395
Concord,-,5,21,138,5,0,82,246
Lexington,-,3,32,62,47,1,87,229
Lexington,-,8,54,76,39,0,112,281
Lexington,-,9,69,103,47,1,114,334
Lincoln,-,1,49,113,26,1,87,276
Lincoln,-,2,34,78,19,1,59,191
Sudbury,-,1,40,97,16,1,75,229
Sudbury,-,1A,15,49,4,0,41,109
Sudbury,-,4,65,127,24,1,102,319
Sudbury,-,5,46,103,21,2,104,276
Waltham,1,1,31,35,121,0,45,232
Waltham,1,2,21,37,134,0,65,257
Waltham,2,1,14,27,94,0,40,175
Waltham,2,2,17,19,39,0,28,103
Waltham,3,1,31,44,152,0,75,302
Waltham,3,2,29,36,110,2,64,241
Waltham,4,1,33,44,134,1,49,261
Waltham,4,2,4,3,25,0,6,38
Waltham,5,1,14,34,106,1,34,189
Waltham,5,2,12,14,51,0,14,91
Waltham,6,1,24,21,56,0,30,131
Waltham,6,2,14,22,52,0,37,125
Waltham,7,1,20,34,82,0,50,186
Waltham,7,2,6,7,28,0,11,52
Waltham,8,1,15,22,34,0,27,98
Waltham,8,2,17,17,64,0,21,119
Waltham,9,1,14,14,38,1,16,83
Waltham,9,2,10,11,28,1,16,66
Weston,-,1,59,94,53,0,89,295
Weston,-,2,66,94,49,0,77,286
Weston,-,3,46,57,54,0,80,237
Weston,-,4,54,98,58,0,87,297
TOTALS,,,"4,040","3,665","2,068",29,"3,386","13,188"
