City/Town,Ward,Pct,"Thomas F. Ardinger","Lance D. May","All Others",Blanks,"Total Votes Cast"
,,,,
Berlin,-,1,119,146,0,73,338
Bolton,-,1,212,183,0,132,527
Clinton,-,1,83,69,1,41,194
Clinton,-,2,77,49,1,39,166
Fitchburg,1,A,40,35,0,13,88
Fitchburg,1,B,46,66,0,19,131
Fitchburg,2,A,25,32,0,11,68
Fitchburg,2,B,76,59,0,28,163
Fitchburg,3,A,89,114,0,49,252
Fitchburg,3,B,42,50,0,30,122
Fitchburg,4,A,28,34,0,18,80
Fitchburg,4,B,32,41,0,13,86
Fitchburg,5,A,94,125,1,67,287
Fitchburg,5,B,17,20,0,15,52
Fitchburg,6,A,77,78,0,40,195
Fitchburg,6,B,39,30,0,17,86
Gardner,1,A,75,46,0,33,154
Gardner,1,B,28,22,1,13,64
Gardner,2,A,63,33,1,18,115
Gardner,2,B,46,37,0,26,109
Gardner,3,A,33,28,0,11,72
Gardner,3,B,63,33,0,14,110
Gardner,4,A,55,24,0,19,98
Gardner,4,B,28,22,0,5,55
Gardner,5,A,45,18,0,13,76
Gardner,5,B,67,55,0,27,149
Lancaster,-,1,133,98,1,88,320
Lancaster,-,2,143,122,1,69,335
Leominster,1,A,154,43,1,51,249
Leominster,1,B,126,48,0,27,201
Leominster,1,C,71,26,0,24,121
Leominster,2,A,45,13,1,8,67
Leominster,2,B,106,14,0,24,144
Leominster,2,C,39,13,1,13,66
Leominster,3,A,79,16,0,17,112
Leominster,3,B,151,26,1,36,214
Leominster,3,C,183,34,1,34,252
Leominster,4,A,179,46,2,33,260
Leominster,4,B,176,21,0,57,254
Leominster,4,C,84,21,0,15,120
Leominster,5,A,94,24,0,16,134
Leominster,5,B,119,36,0,24,179
Leominster,5,C,79,19,0,20,118
Lunenburg,-,A,54,192,0,26,272
Lunenburg,-,B,35,145,0,24,204
Lunenburg,-,C,32,125,0,38,195
Lunenburg,-,D,46,160,0,32,238
Sterling,-,1,224,161,0,114,499
Sterling,-,2,225,153,0,118,496
Townsend,-,1,107,160,0,57,324
Townsend,-,2,94,136,1,43,274
Townsend,-,3,84,169,2,54,309
Westminster,-,1,123,125,1,43,292
Westminster,-,2,167,136,0,77,380
TOTALS,,,"4,751","3,731",18,"1,966","10,466"
