Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Chesterfield,-,1,310,276,73,659
Cummington,-,1,254,161,54,469
Goshen,-,1,254,219,46,519
Hatfield,-,1,801,757,213,"1,771"
Northampton,1,A,633,190,106,929
Northampton,1,B,818,176,114,"1,108"
Northampton,2,A,614,118,96,828
Northampton,2,B,506,83,62,651
Northampton,3,A,655,138,90,883
Northampton,3,B,736,167,106,"1,009"
Northampton,4,A,541,131,62,734
Northampton,4,B,815,205,102,"1,122"
Northampton,5,A,601,186,117,904
Northampton,5,B,757,234,121,"1,112"
Northampton,6,A,700,407,125,"1,232"
Northampton,6,B,727,349,145,"1,221"
Northampton,7,A,704,261,117,"1,082"
Northampton,7,B,678,289,138,"1,105"
Plainfield,-,1,202,125,41,368
Westhampton,-,1,431,441,102,974
Williamsburg,-,1,882,402,169,"1,453"
Worthington,-,1,368,263,60,691
TOTALS,,,"12,987","5,578","2,259","20,824"
