City/Town,Ward,Pct,"Todd B. Taylor","Michael Ara Yacobian","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,75,66,4,116,261
Boston,2,2,73,81,0,102,256
Boston,2,3,66,42,0,81,189
Boston,2,4,48,26,0,49,123
Boston,2,5,73,40,0,78,191
Boston,2,6,74,43,5,88,210
Boston,2,7,54,23,0,55,132
Boston,3,5,99,71,5,95,270
Boston,21,4,14,12,2,16,44
Boston,21,6,16,8,1,18,43
Boston,21,7,20,10,0,29,59
Boston,22,1,33,20,0,44,97
Boston,22,2,36,19,2,32,89
Boston,22,5,23,8,0,26,57
Cambridge,1,1,49,49,0,31,129
Cambridge,1,2,47,39,1,50,137
Cambridge,1,3,34,42,3,38,117
Cambridge,2,1,17,21,0,20,58
Cambridge,3,1,42,25,0,43,110
Cambridge,3,2,13,14,0,16,43
Cambridge,3,2A,9,8,0,14,31
Cambridge,3,3,16,22,1,33,72
Cambridge,4,2,26,29,2,47,104
Cambridge,6,1,32,25,0,39,96
Cambridge,6,2,23,38,0,45,106
Cambridge,6,3,36,42,1,60,139
Cambridge,7,1,19,26,2,47,94
Cambridge,7,2,16,23,4,27,70
Cambridge,7,3,8,15,1,18,42
Cambridge,8,1,21,30,0,37,88
Cambridge,8,2,16,25,0,44,85
Cambridge,8,3,9,10,0,16,35
Chelsea,1,1,39,1,0,11,51
Chelsea,1,2,11,2,0,5,18
Chelsea,1,3,13,2,0,6,21
Chelsea,1,4,11,1,0,4,16
Chelsea,2,1,90,8,0,57,155
Chelsea,2,2,21,5,0,9,35
Chelsea,2,3,13,3,0,1,17
Chelsea,2,4,15,1,0,6,22
Chelsea,3,1,23,3,0,8,34
Chelsea,3,2,33,1,0,9,43
Chelsea,3,3,24,6,0,6,36
Chelsea,3,4,41,4,0,7,52
Chelsea,4,1,31,5,0,11,47
Chelsea,4,2,78,7,0,17,102
Chelsea,4,3,53,4,0,18,75
Chelsea,4,4,42,5,0,17,64
Everett,1,1,83,29,1,41,154
Everett,1,2,42,27,1,34,104
Everett,2,1,75,15,0,31,121
Everett,2,2,69,27,1,18,115
Everett,3,1,70,36,1,42,149
Everett,3,2,72,38,1,46,157
Everett,4,1,77,43,0,48,168
Everett,4,2,63,21,0,39,123
Everett,5,1,84,33,1,37,155
Everett,5,2,58,22,0,34,114
Everett,6,1,64,34,1,45,144
Everett,6,2,64,22,1,39,126
TOTALS,,,"2,496","1,357",42,"2,100","5,995"
