City/Town,Ward,Pct,"William D. Delahunt","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,416,3,139,558
Abington,-,2,357,0,122,479
Abington,-,3,407,2,143,552
Abington,-,4,493,1,166,660
Aquinnah,-,1,63,0,14,77
Barnstable,-,1,504,1,149,654
Barnstable,-,2,457,0,99,556
Barnstable,-,3,367,1,73,441
Barnstable,-,4,430,0,106,536
Barnstable,-,5,413,3,108,524
Barnstable,-,6,414,1,82,497
Barnstable,-,7,510,2,146,658
Barnstable,-,8,274,1,70,345
Barnstable,-,9,218,1,37,256
Barnstable,-,10,351,0,90,441
Barnstable,-,11,456,5,128,589
Barnstable,-,12,346,4,98,448
Barnstable,-,13,320,1,75,396
Bourne,-,1,258,0,79,337
Bourne,-,2,402,0,103,505
Bourne,-,3,247,0,62,309
Bourne,-,4,383,0,90,473
Bourne,-,5,441,0,104,545
Bourne,-,6,307,0,79,386
Brewster,-,1,494,1,115,610
Brewster,-,2,510,3,113,626
Brewster,-,3,376,1,83,460
Carver,-,1,306,0,90,396
Carver,-,2,301,2,85,388
Carver,-,3,403,2,101,506
Chatham,-,1,471,0,80,551
Chatham,-,2,482,2,126,610
Chilmark,-,1,188,0,39,227
Cohasset,-,1,415,2,141,558
Cohasset,-,2,395,5,162,562
Dennis,-,1,528,0,97,625
Dennis,-,2,533,0,136,669
Dennis,-,3,350,0,83,433
Dennis,-,4,501,0,114,615
Dennis,-,5,433,0,82,515
Duxbury,-,1,272,4,98,374
Duxbury,-,2,283,2,98,383
Duxbury,-,3,245,3,91,339
Duxbury,-,4,221,1,69,291
Duxbury,-,5,253,5,82,340
Duxbury,-,6,244,3,81,328
Eastham,-,1,"1,011",0,222,"1,233"
Edgartown,-,1,385,0,80,465
Falmouth,-,1,718,4,192,914
Falmouth,-,2,551,4,147,702
Falmouth,-,3,605,10,134,749
Falmouth,-,4,554,2,140,696
Falmouth,-,5,619,3,175,797
Falmouth,-,6,539,1,161,701
Falmouth,-,7,445,2,121,568
Falmouth,-,8,485,3,104,592
Falmouth,-,9,451,4,109,564
Gosnold,-,1,12,0,3,15
Hanover,-,1,431,3,167,601
Hanover,-,2,391,2,138,531
Hanover,-,3,428,6,119,553
Hanover,-,4,386,8,143,537
Hanson,-,2,312,1,78,391
Harwich,-,1,486,1,141,628
Harwich,-,2,425,2,117,544
Harwich,-,3,417,4,87,508
Harwich,-,4,382,0,64,446
Hingham,-,1,448,0,103,551
Hingham,-,2,437,0,104,541
Hingham,-,3,473,0,140,613
Hingham,-,4,428,0,132,560
Hingham,-,5,397,0,121,518
Hingham,-,6,638,0,173,811
Hull,-,1,472,0,130,602
Hull,-,2,374,0,128,502
Hull,-,3,549,0,167,716
Kingston,-,1,257,5,77,339
Kingston,-,2,275,7,85,367
Kingston,-,3,284,9,88,381
Kingston,-,4,342,8,95,445
Marshfield,-,1,427,5,111,543
Marshfield,-,2,468,4,113,585
Marshfield,-,3,395,2,126,523
Marshfield,-,4,354,2,92,448
Marshfield,-,5,377,3,100,480
Marshfield,-,6,507,3,163,673
Marshfield,-,7,363,3,120,486
Mashpee,-,1,439,4,101,544
Mashpee,-,2,391,0,73,464
Mashpee,-,3,234,1,44,279
Mashpee,-,4,304,0,84,388
Mashpee,-,5,407,0,107,514
Nantucket,-,1,910,4,210,"1,124"
Norwell,-,1,407,5,120,532
Norwell,-,2,372,1,147,520
Norwell,-,3,382,1,154,537
"Oak Bluffs",-,1,483,1,126,610
Orleans,-,1,486,5,100,591
Orleans,-,2,526,3,97,626
Pembroke,-,1,386,2,111,499
Pembroke,-,2,299,2,76,377
