City/Town,,,"Mary J. LeClair","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,547,0,191,738
Acton,,,672,0,229,901
Acushnet,,,87,0,27,114
Adams,,,142,0,68,210
Agawam,,,331,0,186,517
Alford,,,16,0,15,31
Amesbury,,,272,0,172,444
Amherst,,,249,0,182,431
Andover,,,"1,357",0,404,"1,761"
Aquinnah,,,6,0,6,12
Arlington,,,"1,627",0,606,"2,233"
Ashburnham,,,130,0,28,158
Ashby,,,81,0,42,123
Ashfield,,,49,0,11,60
Ashland,,,209,0,77,286
Athol,,,188,0,51,239
Attleboro,,,514,0,186,700
Auburn,,,355,0,126,481
Avon,,,146,0,61,207
Ayer,,,89,0,23,112
Barnstable,,,"1,843",0,364,"2,207"
Barre,,,89,0,31,120
Becket,,,24,0,13,37
Bedford,,,383,0,144,527
Belchertown,,,116,0,36,152
Bellingham,,,167,0,91,258
Belmont,,,"1,198",3,515,"1,716"
Berkley,,,57,0,36,93
Berlin,,,86,0,32,118
Bernardston,,,88,0,22,110
Beverly,,,"1,371",0,678,"2,049"
Billerica,,,563,0,176,739
Blackstone,,,24,0,13,37
Blandford,,,38,0,18,56
Bolton,,,109,0,35,144
Boston,,,"3,115",0,"4,324","7,439"
Bourne,,,394,0,107,501
Boxborough,,,111,0,30,141
Boxford,,,349,0,110,459
Boylston,,,121,0,27,148
Braintree,,,"1,400",0,615,"2,015"
Brewster,,,379,0,79,458
Bridgewater,,,350,0,155,505
Brimfield,,,61,0,10,71
Brockton,,,"1,662",0,682,"2,344"
Brookfield,,,89,0,25,114
Brookline,,,869,0,893,"1,762"
Buckland,,,44,0,18,62
Burlington,,,398,0,184,582
Cambridge,,,"1,053",0,690,"1,743"
Canton,,,341,0,142,483
Carlisle,,,204,0,70,274
Carver,,,187,0,60,247
Charlemont,,,38,0,12,50
Charlton,,,70,0,27,97
Chatham,,,868,0,137,"1,005"
Chelmsford,,,954,0,284,"1,238"
Chelsea,,,169,0,111,280
Cheshire,,,54,0,29,83
Chester,,,24,0,5,29
Chesterfield,,,30,0,5,35
Chicopee,,,619,0,203,822
Chilmark,,,26,0,9,35
Clarksburg,,,35,0,17,52
Clinton,,,169,0,97,266
Cohasset,,,470,1,167,638
Colrain,,,42,0,8,50
Concord,,,742,0,288,"1,030"
Conway,,,41,0,14,55
Cummington,,,30,0,8,38
Dalton,,,205,0,75,280
Danvers,,,769,0,267,"1,036"
Dartmouth,,,612,0,267,879
Dedham,,,921,0,426,"1,347"
Deerfield,,,108,0,42,150
Dennis,,,768,0,181,949
Dighton,,,101,0,35,136
Douglas,,,100,0,46,146
Dover,,,592,0,169,761
Dracut,,,591,0,291,882
Dudley,,,91,0,44,135
Dunstable,,,57,0,24,81
Duxbury,,,761,0,194,955
"E. Bridgewater",,,244,0,92,336
"E. Brookfield",,,40,0,11,51
"E. Longmeadow",,,359,0,143,502
Eastham,,,309,0,44,353
Easthampton,,,191,1,66,258
Easton,,,"1,037",0,456,"1,493"
Edgartown,,,198,0,62,260
Egremont,,,65,0,29,94
Erving,,,49,0,20,69
Essex,,,158,0,58,216
Everett,,,469,0,285,754
Fairhaven,,,279,0,101,380
"Fall River",,,758,2,548,"1,308"
Falmouth,,,986,1,231,"1,218"
Fitchburg,,,537,0,253,790
Florida,,,12,0,3,15
Foxborough,,,434,0,113,547
Framingham,,,"1,213",0,485,"1,698"
Franklin,,,304,0,128,432
Freetown,,,154,0,61,215
Gardner,,,412,0,154,566
Georgetown,,,247,0,81,328
Gill,,,35,0,22,57
Gloucester,,,665,0,257,922
Goshen,,,29,0,3,32
Gosnold,,,8,0,5,13
Grafton,,,240,0,78,318
Granby,,,98,0,34,132
Granville,,,37,0,10,47
"Great Barrington",,,204,0,152,356
Greenfield,,,538,0,184,722
Groton,,,211,0,76,287
Groveland,,,238,0,86,324
Hadley,,,68,0,14,82
Halifax,,,217,0,40,257
Hamilton,,,400,0,126,526
