Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Norwood,-,1,"1,059",115,452,"1,626"
Norwood,-,2,944,132,472,"1,548"
Norwood,-,3,"1,035",146,402,"1,583"
Norwood,-,4,"1,165",173,553,"1,891"
Norwood,-,5,648,83,258,989
Norwood,-,6,851,111,408,"1,370"
Norwood,-,7,986,135,512,"1,633"
Norwood,-,8,988,125,470,"1,583"
Norwood,-,9,"1,152",129,512,"1,793"
Walpole,-,1,"1,238",148,229,"1,615"
Walpole,-,2,"1,228",184,230,"1,642"
Walpole,-,6,"1,214",162,246,"1,622"
Walpole,-,7,"1,281",180,261,"1,722"
TOTALS,,,"13,789","1,823","5,005","20,617"
