City/Town,,,"Peter F. Menard","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,018",10,943,"3,971"
Alford,,,118,0,64,182
Becket,,,342,0,156,498
Cheshire,,,"1,141",2,333,"1,476"
Clarksburg,,,582,2,187,771
Dalton,,,"2,150",5,699,"2,854"
Egremont,,,366,0,166,532
Florida,,,236,0,79,315
"Great Barrington",,,"1,750",8,975,"2,733"
Hancock,,,205,0,100,305
Hinsdale,,,495,0,130,625
Lanesborough,,,788,0,345,"1,133"
Lee,,,"1,500",0,822,"2,322"
Lenox,,,"1,421",0,849,"2,270"
Monterey,,,248,4,124,376
"Mount Washington",,,39,0,20,59
"New Ashford",,,81,0,24,105
"New Marlborough",,,304,2,180,486
"N. Adams",,,"4,170",9,"1,615","5,794"
Otis,,,268,0,147,415
Peru,,,181,0,82,263
Pittsfield,,,"12,167",1,"6,151","18,319"
Richmond,,,549,0,200,749
Sandisfield,,,162,0,84,246
Savoy,,,151,0,57,208
Sheffield,,,841,0,348,"1,189"
Stockbridge,,,680,1,362,"1,043"
Tyringham,,,134,0,46,180
Washington,,,172,0,63,235
"W. Stockbridge",,,443,0,208,651
Williamstown,,,"2,050",56,"1,005","3,111"
Windsor,,,298,0,53,351
TOTALS,,,"37,050",100,"16,617","53,767"
