City/Town,Ward,Pct,"Jhon F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bernardston,-,1,898,6,172,"1,076"
Colrain,-,1,674,0,133,807
Erving,-,1,558,8,114,680
Gill,-,1,650,7,131,788
Greenfield,-,1,704,13,126,843
Greenfield,-,2,918,20,188,"1,126"
Greenfield,-,3,679,15,128,822
Greenfield,-,4,849,20,139,"1,008"
Greenfield,-,5,752,7,112,871
Greenfield,-,6,656,15,92,763
Greenfield,-,7,650,14,115,779
Greenfield,-,8,486,10,104,600
Greenfield,-,9,626,12,125,763
Heath,-,1,292,0,81,373
Leyden,-,1,308,0,89,397
Northfield,-,1,"1,179",6,336,"1,521"
Orange,-,1,"1,175",5,294,"1,474"
Orange,-,2,"1,178",6,259,"1,443"
Royalston,-,1,274,0,96,370
Royalston,-,2,128,0,47,175
Warwick,-,1,320,0,73,393
TOTALS,,,"13,954",164,"2,954","17,072"
