Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Arlington,-,2,"1,051",266,127,"1,444"
Arlington,-,4,"1,050",184,84,"1,318"
Arlington,-,8,"1,150",245,86,"1,481"
Arlington,-,10,"1,127",226,104,"1,457"
Arlington,-,12,"1,117",338,107,"1,562"
Belmont,-,1,"1,331",422,206,"1,959"
Belmont,-,2,"1,364",559,198,"2,121"
Belmont,-,3,"1,258",418,199,"1,875"
Belmont,-,4,"1,205",296,157,"1,658"
Belmont,-,5,"1,296",377,174,"1,847"
Belmont,-,6,"1,365",362,187,"1,914"
Belmont,-,7,"1,445",333,181,"1,959"
Belmont,-,8,"1,430",537,192,"2,159"
Cambridge,11,1,"1,747",254,344,"2,345"
Cambridge,11,3,"1,530",218,151,"1,899"
TOTALS,,,"19,466","5,035","2,497","26,998"
