City/Town,Ward,Pct,"John M. Quinlan","Gilbert W. Cox, Jr","Richard W. Daly","Beatriee Simkins","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,,,989,866,"1,032","1,032",0,"3,051","6,970"
Canton,,,256,203,85,68,0,166,778
Dedham,,,522,489,244,160,0,793,"2,208"
Dover,,,486,463,125,94,0,358,"1,526"
Needham,,,"1,278","1,493",515,259,0,"1,225","4,770"
Norwood,,,457,382,131,91,0,487,"1,548"
Walpole,,,390,347,92,64,0,343,"1,236"
Westwood,,,493,457,183,132,0,633,"1,898"
TOTALS,,,"4,871","4,700","2,407","1,900",0,"7,056","20,934"
