City/Town,Ward,Pct,"Thomas A. Golden, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chelmsford,-,2,"1,518",17,494,"2,029"
Chelmsford,-,3,"1,626",27,645,"2,298"
Chelmsford,-,6,"1,728",32,637,"2,397"
Lowell,5,1,875,11,182,"1,068"
Lowell,5,2,740,16,131,887
Lowell,5,3,960,14,233,"1,207"
Lowell,6,1,"1,152",28,240,"1,420"
Lowell,6,2,"1,188",16,269,"1,473"
Lowell,6,3,"1,125",19,255,"1,399"
Lowell,9,1,849,22,143,"1,014"
Lowell,9,2,"1,172",13,173,"1,358"
Lowell,9,3,"1,029",18,198,"1,245"
TOTALS,,,"13,962",233,"3,600","17,795"
