City/Town,,,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,994,0,236,"1,230"
Bernardston,,,"1,026",0,359,"1,385"
Buckland,,,951,13,239,"1,203"
Charlemont,,,579,0,170,749
Colrain,,,797,2,213,"1,012"
Conway,,,"1,053",3,252,"1,308"
Deerfield,,,"2,617",4,749,"3,370"
Erving,,,716,7,213,936
Gill,,,794,2,193,989
Greenfield,,,"7,285",48,"2,374","9,707"
Hawley,,,178,0,53,231
Heath,,,361,0,109,470
Leverett,,,"1,145",0,245,"1,390"
Leyden,,,392,0,111,503
Monroe,,,42,0,18,60
Montague,,,"3,903",33,989,"4,925"
"New Salem",,,488,0,193,681
Northfield,,,"1,370",493,6,"1,869"
Orange,,,"2,678",61,"1,077","3,816"
Rowe,,,184,0,85,269
Shelburne,,,958,12,272,"1,242"
Shutesbury,,,"1,103",0,236,"1,339"
Sunderland,,,"1,647",6,408,"2,061"
Warwick,,,410,0,116,526
Wendell,,,493,1,122,616
Whately,,,886,1,229,"1,116"
TOTALS,,,"33,050",686,"9,267","43,003"
