City/Town,Ward,Pct,"Walter T. Burke","Louis R. Nickinello","Clayton F. Bower, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Framingham,-,5,"1,792","1,904",842,0,0,"4,538"
Framingham,-,7,"1,748","1,771",837,0,0,"4,356"
Natick,-,1,"1,298","1,162",936,0,0,"3,396"
Natick,-,2,680,564,378,0,0,"1,622"
Natick,-,3,"1,535","1,432",715,0,0,"3,682"
Natick,-,4,"1,449","1,198",596,0,0,"3,243"
Natick,-,5,"1,354","1,245",746,0,0,"3,345"
Natick,-,6,"1,446","1,487",724,0,0,"3,657"
Natick,-,7,"1,100",973,425,0,0,"2,498"
Natick,-,8,618,542,293,0,0,"1,453"
TOTALS,,,"13,020","12,278","6,492",0,0,"31,790"
