City/Town,,,"Ronald E. Kitterman","Robert H. Melee","Patricia D. Carlino","Edward MacDonald","Thomas J. Barnaby","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Adams,,,278,95,140,482,57,0,444,"1,496"
Alford,,,9,7,17,0,3,0,22,58
Becket,,,16,50,24,6,7,0,31,134
Cheshire,,,165,40,46,114,38,0,115,518
Clarksburg,,,35,18,17,38,12,0,28,148
Dalton,,,291,185,138,58,82,0,262,"1,016"
Egremont,,,20,12,32,12,7,0,45,128
Florida,,,10,3,4,8,3,0,8,36
"Great Barrington",,,103,70,158,35,23,2,253,644
Hancock,,,17,11,11,7,8,0,28,82
Hinsdale,,,52,44,18,3,18,0,35,170
Lanesborough,,,120,82,58,34,42,0,96,432
Lee,,,173,131,765,58,29,0,600,"1,756"
Lenox,,,231,177,234,42,56,0,320,"1,060"
Monterey,,,16,13,42,5,7,0,41,124
"Mount Washington",,,4,2,3,1,1,0,5,16
"New Ashford",,,12,6,6,5,1,0,10,40
"New Marlborough",,,5,4,21,1,0,0,23,54
"N. Adams",,,328,105,209,480,80,1,715,"1,918"
Otis,,,9,11,27,3,3,0,35,88
Peru,,,6,8,5,4,1,0,4,28
Pittsfield,,,"3,304","2,478","1,216",647,"1,306",0,"3,169","12,120"
Richmond,,,68,47,40,22,24,0,79,280
Sandisfield,,,4,4,5,2,1,0,6,22
Savoy,,,13,4,8,20,6,1,32,84
Sheffield,,,31,12,45,5,8,0,51,152
Stockbridge,,,71,43,97,26,14,0,127,378
Tyringham,,,13,5,31,3,3,0,33,88
Washington,,,14,23,12,1,8,0,16,74
"W. Stockbridge",,,46,22,51,7,3,0,49,178
Williamstown,,,161,85,164,159,47,2,392,"1,010"
Windsor,,,32,31,30,6,7,0,22,128
TOTALS,,,"5,657","3,828","3,674","2,294","1,905",6,"7,096","24,460"
