City/Town,Ward,Pct,"Anthony J. Russo","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,2,305,1,49,355
Agawam,-,3,246,2,32,280
Agawam,-,4,218,1,27,246
Agawam,-,5,322,0,58,380
Agawam,-,6,232,0,62,294
Agawam,-,7,279,2,46,327
Agawam,-,8,304,2,51,357
Blandford,-,1,92,0,16,108
Chester,-,1,79,0,14,93
Granville,-,1,88,0,12,100
Huntington,-,1,168,0,37,205
Middlefield,-,1,78,0,16,94
Montgomery,-,1,71,0,9,80
Russell,-,1,99,0,9,108
Southwick,-,1,206,1,39,246
Southwick,-,2,177,0,22,199
Southwick,-,3,232,2,33,267
Tolland,-,1,32,0,7,39
TOTALS,,,"3,228",11,539,"3,778"
