City/Town,,,"H. George Wilde","James A. Mullane","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,151,46,0,52,249
Agawam,,,105,165,0,43,313
Alford,,,21,5,0,4,30
Amherst,,,206,174,0,108,488
Ashfield,,,85,92,0,43,220
Becket,,,15,1,0,4,20
Bernardston,,,128,143,0,81,352
Blandford,,,48,21,0,6,75
Buckland,,,102,132,0,89,323
Charlemont,,,73,70,0,37,180
Cheshire,,,36,8,0,8,52
Chester,,,8,1,0,0,9
Chesterfield,,,19,19,0,2,40
Chicopee,,,252,614,0,335,"1,201"
Clarksburg,,,46,13,0,10,69
Colrain,,,60,63,0,14,137
Conway,,,51,46,0,27,124
Cummington,,,14,20,0,5,39
Dalton,,,172,21,0,17,210
Deerfield,,,200,339,0,208,747
Easthampton,,,111,145,0,66,322
Egremont,,,43,5,0,6,54
Erving,,,25,67,0,25,117
Florida,,,17,10,0,5,32
Gill,,,30,27,0,14,71
Goshen,,,21,23,0,4,48
Granville,,,20,4,0,3,27
"Great Barrington",,,61,19,0,22,102
Greenfield,,,400,484,0,133,"1,017"
Hadley,,,55,35,0,9,99
Hancock,,,6,0,0,1,7
Hatfield,,,14,12,0,1,27
Hawley,,,17,15,0,9,41
Heath,,,17,20,0,15,52
Hinsdale,,,13,0,0,3,16
Holyoke,,,340,352,0,295,987
Huntington,,,34,12,0,3,49
Lanesborough,,,45,15,0,7,67
Lee,,,131,20,0,1,152
Lenox,,,155,39,0,16,210
Leverett,,,26,20,0,9,55
Leyden,,,30,33,0,19,82
Longmeadow,,,323,601,0,47,971
Ludlow,,,45,96,0,22,163
Middlefield,,,19,3,0,2,24
Monroe,,,4,2,0,1,7
Montague,,,178,324,0,206,708
Monterey,,,28,4,0,2,34
Montgomery,,,17,20,0,3,40
"Mount Washington",,,8,1,0,0,9
"New Ashford",,,7,0,0,0,7
"New Marlborough",,,23,3,0,6,32
"N. Adams",,,232,111,0,64,407
Northampton,,,177,196,0,77,450
Northfield,,,181,155,0,61,397
Otis,,,11,3,0,2,16
Pelham,,,22,21,0,6,49
Peru,,,3,2,0,0,5
Pittsfield,,,832,200,0,156,"1,188"
Plainfield,,,10,4,0,1,15
Richmond,,,53,7,0,2,62
Rowe,,,21,18,0,13,52
Russell,,,23,16,0,7,46
Sandisfield,,,12,3,0,2,17
Savoy,,,12,4,0,3,19
Sheffield,,,85,6,0,4,95
Shelburne,,,148,139,0,73,360
Shutesbury,,,27,8,0,5,40
"S. Hadley",,,165,194,0,64,423
Southampton,,,69,51,0,12,132
Southwick,,,40,54,0,6,100
Springfield,,,897,"1,213",0,568,"2,678"
Stockbridge,,,79,21,0,5,105
Sunderland,,,31,77,0,34,142
Tolland,,,7,1,0,0,8
Tyringham,,,6,4,0,1,11
Warwick,,,14,16,0,15,45
Washington,,,19,2,0,0,21
Wendell,,,7,5,0,6,18
"W. Springfield",,,163,303,0,95,561
"W. Stockbridge",,,30,11,0,2,43
Westfield,,,328,354,0,150,832
Westhampton,,,22,12,0,5,39
Whately,,,38,78,0,27,143
Williamsburg,,,38,28,0,10,76
Williamstown,,,236,108,1,43,388
Windsor,,,10,1,0,1,12
Worthington,,,31,11,0,6,48
TOTALS,,,"8,134","7,841",1,"3,574","19,550"
