City/Town,Ward,Pct,"Chris Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Framingham,-,1,"1,746",27,563,"2,336"
Framingham,-,2,"1,727",25,529,"2,281"
Framingham,-,4,"1,625",32,573,"2,230"
Framingham,-,5,"1,577",23,505,"2,105"
Framingham,-,6,"1,622",25,508,"2,155"
Framingham,-,7,"1,415",21,419,"1,855"
Framingham,-,9,"1,082",17,297,"1,396"
Framingham,-,10,827,13,231,"1,071"
Framingham,-,11,"1,732",24,544,"2,300"
Framingham,-,12,776,12,248,"1,036"
Framingham,-,15,802,10,204,"1,016"
TOTALS,,,"14,931",229,"4,621","19,781"
