City/Town,Ward,Pct,"Donald F. Humason, Jr.","Bo Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Westfield,1,A,868,515,0,28,"1,411"
Westfield,1,B,678,412,3,23,"1,116"
Westfield,2,A,363,270,0,24,657
Westfield,2,B,659,389,1,28,"1,077"
Westfield,3,A,318,237,2,22,579
Westfield,3,B,717,438,1,41,"1,197"
Westfield,4,A,441,205,1,16,663
Westfield,4,B,"1,079",476,4,24,"1,583"
Westfield,5,A,860,473,0,30,"1,363"
Westfield,5,B,912,584,0,23,"1,519"
Westfield,6,A,771,453,0,32,"1,256"
Westfield,6,B,584,375,0,28,987
TOTALS,,,"8,250","4,827",12,319,"13,408"
