City/Town,,,"William I. Cowin","Peter L. McDowell","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,131,130,0,58,319
Acton,,,714,449,0,217,"1,380"
Acushnet,,,58,57,0,20,135
Adams,,,117,205,0,106,428
Agawam,,,473,295,0,407,"1,175"
Alford,,,13,7,0,5,25
Amesbury,,,310,185,0,183,678
Amherst,,,300,183,0,190,673
Andover,,,"1,315",683,0,411,"2,409"
Aquinnah,,,6,8,0,11,25
Arlington,,,"1,558",758,3,515,"2,834"
Ashburnham,,,83,71,0,21,175
Ashby,,,49,52,0,25,126
Ashfield,,,61,35,0,22,118
Ashland,,,285,173,0,116,574
Athol,,,214,149,0,69,432
Attleboro,,,442,368,0,235,"1,045"
Auburn,,,381,227,0,120,728
Avon,,,79,83,0,48,210
Ayer,,,91,75,0,36,202
Barnstable,,,687,"2,107",0,387,"3,181"
Barre,,,90,45,0,32,167
Becket,,,12,7,0,6,25
Bedford,,,359,252,0,196,807
Belchertown,,,124,89,0,30,243
Bellingham,,,143,128,0,55,326
Belmont,,,"1,433",525,0,553,"2,511"
Berkley,,,29,33,0,12,74
Berlin,,,42,49,0,28,119
Bernardston,,,88,72,0,37,197
Beverly,,,"2,469",524,0,569,"3,562"
Billerica,,,492,351,0,203,"1,046"
Blackstone,,,9,17,0,7,33
Blandford,,,64,72,0,18,154
Bolton,,,85,64,0,32,181
Boston,,,"4,396","2,670",1,"13,391","20,458"
Bourne,,,162,450,0,174,786
Boxborough,,,110,56,0,28,194
Boxford,,,487,243,0,132,862
Boylston,,,112,65,0,27,204
Braintree,,,"1,124",816,0,364,"2,304"
Brewster,,,184,436,0,46,666
Bridgewater,,,241,229,0,99,569
Brimfield,,,45,35,0,14,94
Brockton,,,"1,075",934,0,525,"2,534"
Brookfield,,,52,34,0,11,97
Brookline,,,"2,033",621,0,"1,517","4,171"
Buckland,,,88,46,0,31,165
Burlington,,,340,256,0,180,776
Cambridge,,,"1,302",517,1,"1,102","2,922"
Canton,,,388,231,0,194,813
Carlisle,,,195,139,0,77,411
Carver,,,63,103,0,41,207
Charlemont,,,63,18,0,7,88
Charlton,,,88,39,0,24,151
Chatham,,,330,687,0,97,"1,114"
Chelmsford,,,"1,036",624,0,373,"2,033"
Chelsea,,,169,86,0,117,372
Cheshire,,,34,34,0,22,90
Chester,,,18,14,0,10,42
Chesterfield,,,38,22,0,8,68
Chicopee,,,544,384,0,179,"1,107"
Chilmark,,,23,30,0,25,78
Clarksburg,,,19,28,0,11,58
Clinton,,,151,100,0,63,314
Cohasset,,,505,306,0,237,"1,048"
Colrain,,,54,33,0,17,104
Concord,,,866,436,0,268,"1,570"
Conway,,,45,22,0,14,81
Cummington,,,38,12,0,10,60
Dalton,,,203,108,0,70,381
Danvers,,,"1,001",484,0,351,"1,836"
Dartmouth,,,456,432,0,288,"1,176"
Dedham,,,"1,075",555,0,444,"2,074"
Deerfield,,,132,87,0,38,257
Dennis,,,266,"1,319",0,81,"1,666"
Dighton,,,66,64,0,37,167
Douglas,,,103,50,0,27,180
Dover,,,540,281,0,125,946
Dracut,,,488,340,0,209,"1,037"
Dudley,,,84,49,0,32,165
Dunstable,,,52,36,0,19,107
Duxbury,,,599,556,0,197,"1,352"
"E. Bridgewater",,,144,190,0,70,404
"E. Brookfield",,,44,30,0,13,87
"E. Longmeadow",,,360,245,0,134,739
Eastham,,,143,288,0,41,472
Easthampton,,,226,123,0,66,415
Easton,,,497,484,0,214,"1,195"
Edgartown,,,87,96,0,56,239
Egremont,,,39,36,0,11,86
Erving,,,70,38,0,33,141
Essex,,,260,73,0,68,401
Everett,,,492,340,0,267,"1,099"
Fairhaven,,,230,256,0,111,597
"Fall River",,,711,624,0,588,"1,923"
Falmouth,,,547,"1,085",0,249,"1,881"
Fitchburg,,,398,257,0,169,824
Florida,,,17,14,0,0,31
Foxborough,,,352,256,0,89,697
Framingham,,,"1,485",781,0,583,"2,849"
Franklin,,,296,231,0,138,665
Freetown,,,87,106,0,39,232
Gardner,,,327,175,0,115,617
Georgetown,,,271,169,0,110,550
Gill,,,51,28,0,28,107
Gloucester,,,960,300,0,238,"1,498"
Goshen,,,17,7,0,7,31
Gosnold,,,6,8,0,0,14
Grafton,,,193,152,0,91,436
Granby,,,94,97,0,21,212
Granville,,,47,39,0,18,104
"Great Barrington",,,115,101,0,94,310
Greenfield,,,950,430,0,351,"1,731"
Groton,,,202,91,0,60,353
Groveland,,,314,190,0,119,623
Hadley,,,91,52,0,17,160
Halifax,,,117,140,0,42,299
