City/Town,Ward,Pct,"Sonia Rosa Chang-DÃ­az","Dianne Wilkerson","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,7,359,144,0,8,511
Boston,3,8,208,286,2,25,521
Boston,4,1,295,96,0,6,397
Boston,4,2,196,128,0,3,327
Boston,4,3,165,85,0,0,250
Boston,4,4,235,122,0,7,364
Boston,4,5,102,75,0,9,186
Boston,4,6,75,65,0,13,153
Boston,4,8,51,79,0,4,134
Boston,4,9,11,29,0,2,42
Boston,5,1,356,223,0,18,597
Boston,5,4,156,58,0,9,223
Boston,5,5,94,21,1,2,118
Boston,5,6,162,31,1,2,196
Boston,5,7,194,40,0,6,240
Boston,5,8,197,33,0,6,236
Boston,5,11,140,44,0,5,189
Boston,8,1,31,62,0,5,98
Boston,8,2,117,100,0,6,223
Boston,8,3,34,148,0,3,185
Boston,8,4,6,73,0,2,81
Boston,8,5,19,167,0,12,198
Boston,8,6,11,51,1,0,63
Boston,8,7,52,85,1,5,143
Boston,9,1,121,87,0,7,215
Boston,9,2,162,132,0,12,306
Boston,9,3,132,274,0,10,416
Boston,9,4,52,187,0,11,250
Boston,9,5,103,315,1,7,426
Boston,10,1,74,53,0,7,134
Boston,10,2,74,68,1,4,147
Boston,10,3,84,44,0,0,128
Boston,10,4,139,193,1,12,345
Boston,10,5,115,61,0,2,178
Boston,10,6,79,82,0,3,164
Boston,10,7,70,158,0,5,233
Boston,10,8,129,109,0,19,257
Boston,10,9,202,84,0,4,290
Boston,11,1,59,127,0,3,189
Boston,11,2,59,219,0,3,281
Boston,11,3,29,172,1,5,207
Boston,11,4,134,154,0,6,294
Boston,11,5,147,157,0,4,308
Boston,11,6,174,67,0,3,244
Boston,11,7,215,120,0,2,337
Boston,11,8,214,89,0,2,305
Boston,11,9,194,69,0,8,271
Boston,11,10,204,82,1,6,293
Boston,12,1,66,262,0,4,332
Boston,12,2,50,346,0,6,402
Boston,12,3,25,153,0,5,183
Boston,12,4,32,127,0,3,162
Boston,12,5,31,169,0,6,206
Boston,12,6,28,139,0,0,167
Boston,12,7,54,302,0,12,368
Boston,12,8,44,122,0,2,168
Boston,12,9,37,178,0,6,221
Boston,14,3,22,160,0,4,186
Boston,14,6,27,123,0,5,155
Boston,14,7,29,131,0,7,167
Boston,14,8,41,143,1,15,200
Boston,14,9,18,98,0,6,122
Boston,14,10,35,157,0,11,203
Boston,14,11,8,100,0,5,113
Boston,19,1,181,80,0,2,263
Boston,19,2,401,122,0,7,530
Boston,19,3,204,61,0,3,268
Boston,19,4,269,95,0,9,373
Boston,19,5,262,103,0,9,374
Boston,19,6,338,115,2,7,462
Boston,19,7,229,118,1,1,349
Boston,19,8,235,53,0,3,291
Boston,19,9,174,53,0,3,230
TOTALS,,,"9,071","8,858",15,444,"18,388"
