City/Town,Ward,Pct,"Dylan E. Korpita","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,23,0,4,27
Buckland,-,1,18,0,6,24
Chester,-,1,36,0,14,50
Chesterfield,-,1,20,0,5,25
Conway,-,1,34,0,6,40
Cummington,-,1,6,0,3,9
Deerfield,-,1,65,0,9,74
Goshen,-,1,15,0,5,20
Huntington,-,1,35,0,37,72
Leverett,-,1,16,0,2,18
Middlefield,-,1,16,0,4,20
Montague,-,1,29,0,7,36
Montague,-,2,20,0,3,23
Montague,-,3,18,0,4,22
Montague,-,4,20,0,6,26
Montague,-,5,2,0,4,6
Montague,-,6,18,0,6,24
Plainfield,-,1,11,0,1,12
Shelburne,-,1,32,0,5,37
Shutesbury,-,1,13,0,4,17
Sunderland,-,1,24,0,8,32
Whately,-,1,24,0,13,37
Williamsburg,-,1,30,0,5,35
Worthington,-,1,17,0,1,18
TOTALS,,,542,0,162,704
