City/Town,,,"Dylan E. Korpita","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,23,0,4,27
Buckland,,,18,0,6,24
Chester,,,36,0,14,50
Chesterfield,,,20,0,5,25
Conway,,,34,0,6,40
Cummington,,,6,0,3,9
Deerfield,,,65,0,9,74
Goshen,,,15,0,5,20
Huntington,,,35,0,37,72
Leverett,,,16,0,2,18
Middlefield,,,16,0,4,20
Montague,,,107,0,30,137
Plainfield,,,11,0,1,12
Shelburne,,,32,0,5,37
Shutesbury,,,13,0,4,17
Sunderland,,,24,0,8,32
Whately,,,24,0,13,37
Williamsburg,,,30,0,5,35
Worthington,,,17,0,1,18
TOTALS,,,542,0,162,704
