City/Town,Ward,Pct,"John A. Locke","Lawrence R. Kaplan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Wellesley,-,A,"1,096","1,004",0,73,"2,173"
Wellesley,-,B,"1,092","1,041",1,85,"2,219"
Wellesley,-,C,"1,434",800,0,111,"2,345"
Wellesley,-,D,956,911,2,117,"1,986"
Wellesley,-,E,"1,115",964,0,105,"2,184"
Wellesley,-,F,829,745,1,89,"1,664"
Wellesley,-,G,561,680,0,92,"1,333"
Weston,-,1,905,707,1,110,"1,723"
Weston,-,2,850,573,2,110,"1,535"
Weston,-,3,707,452,0,117,"1,276"
Weston,-,4,786,717,1,119,"1,623"
TOTALS,,,"10,331","8,594",8,"1,128","20,061"
