City/Town,Ward,Pct,"Walter Francis McDonough","All Others",Blanks,"Total Votes Cast"
,,,
Boston,10,9A,0,0,0,0
Boston,18,9,171,5,106,282
Boston,18,10,302,1,171,474
Boston,18,11,105,0,54,159
Boston,18,12,163,2,106,271
Boston,18,16,185,3,117,305
Boston,18,17,154,4,70,228
Boston,18,19,229,6,105,340
Boston,18,20,191,0,104,295
Boston,18,22,182,7,91,280
Boston,18,23,71,3,35,109
Boston,19,2,254,2,173,429
Boston,19,3,160,3,112,275
Boston,19,5,223,3,139,365
Boston,19,8,156,3,143,302
Boston,19,9,136,0,91,227
Boston,19,10,214,4,149,367
Boston,19,11,112,5,74,191
Boston,19,13,124,1,68,193
Boston,20,1,245,5,166,416
Boston,20,2,190,3,131,324
Boston,20,3,162,4,70,236
Boston,20,4,201,6,159,366
Boston,20,5,176,3,114,293
Boston,20,6,280,4,163,447
Boston,20,7,166,1,80,247
Boston,20,8,147,2,92,241
Boston,20,9,176,1,82,259
Boston,20,10,232,3,102,337
Boston,20,11,106,3,80,189
Boston,20,12,154,1,93,248
Boston,20,13,152,1,72,225
Boston,20,14,122,3,77,202
Boston,20,15,194,2,101,297
Boston,20,16,229,2,112,343
Boston,20,17,246,4,149,399
Boston,20,18,120,3,93,216
Boston,20,19,143,0,72,215
Boston,20,20,212,1,119,332
Boston,20,21,22,1,11,34
Dedham,-,1,320,1,172,493
Dedham,-,2,355,2,142,499
Dedham,-,3,234,3,99,336
Dedham,-,4,325,1,142,468
Dedham,-,5,322,1,135,458
Dedham,-,6,323,2,140,465
Dedham,-,7,327,2,146,475
Norwood,-,1,296,2,84,382
Norwood,-,2,257,2,98,357
Norwood,-,3,324,1,64,389
Norwood,-,4,313,2,126,441
Norwood,-,5,196,3,46,245
Norwood,-,6,170,1,60,231
Norwood,-,7,292,1,95,388
Norwood,-,8,325,3,95,423
Norwood,-,9,289,3,59,351
Walpole,-,1,250,0,53,303
Walpole,-,2,244,0,86,330
Walpole,-,2A,0,0,0,0
Walpole,-,3,398,0,127,525
Walpole,-,4,228,1,64,293
Walpole,-,5,193,0,38,231
Walpole,-,5A,5,0,4,9
Walpole,-,6,281,0,62,343
Walpole,-,7,296,2,71,369
Walpole,-,8,253,1,76,330
Westwood,-,1,352,0,146,498
Westwood,-,2,287,3,116,406
Westwood,-,3,287,1,96,384
Westwood,-,4,208,0,79,287
Westwood,-,5,318,5,137,460
TOTALS,,,"15,075",148,"6,904","22,127"
