City/Town,,,"Christopher F. Gabrieli","Lois G. Pines","John P. Slattery","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,966,377,271,0,170,"1,784"
Acton,,,894,"1,192",380,9,408,"2,883"
Acushnet,,,638,269,249,0,180,"1,336"
Adams,,,273,120,139,0,105,637
Agawam,,,990,256,403,0,258,"1,907"
Alford,,,4,25,13,0,21,63
Amesbury,,,707,482,407,8,341,"1,945"
Amherst,,,872,"1,219",432,5,975,"3,503"
Andover,,,"1,446","1,244",731,0,564,"3,985"
Aquinnah,,,16,31,5,0,9,61
Arlington,,,"3,614","3,102","1,968",22,"1,142","9,848"
Ashburnham,,,197,193,118,1,48,557
Ashby,,,96,71,48,0,27,242
Ashfield,,,73,117,40,0,92,322
Ashland,,,630,547,243,7,183,"1,610"
Athol,,,441,219,157,3,136,956
Attleboro,,,911,526,391,19,186,"2,033"
Auburn,,,871,422,355,0,154,"1,802"
Avon,,,377,175,133,0,86,771
Ayer,,,213,163,103,0,57,536
Barnstable,,,"1,904","1,708",648,5,406,"4,671"
Barre,,,226,131,113,1,72,543
Becket,,,34,25,22,0,32,113
Bedford,,,561,650,293,0,178,"1,682"
Belchertown,,,451,234,177,4,165,"1,031"
Bellingham,,,813,522,341,3,228,"1,907"
Belmont,,,"1,753","1,648",900,6,594,"4,901"
Berkley,,,177,128,92,0,62,459
Berlin,,,100,105,43,0,24,272
Bernardston,,,107,55,49,0,61,272
Beverly,,,"1,785","1,136","2,351",15,787,"6,074"
Billerica,,,"1,712",930,781,7,255,"3,685"
Blackstone,,,631,421,272,1,238,"1,563"
Blandford,,,28,16,10,0,13,67
Bolton,,,148,176,67,0,59,450
Boston,,,"32,086","16,712","13,682",4,"15,228","77,712"
Bourne,,,912,588,289,5,273,"2,067"
Boxborough,,,222,264,105,0,94,685
Boxford,,,188,181,176,2,63,610
Boylston,,,174,122,75,1,40,412
Braintree,,,"2,866","1,638","1,189",12,705,"6,410"
Brewster,,,353,436,166,1,97,"1,053"
Bridgewater,,,832,398,325,2,179,"1,736"
Brimfield,,,105,64,53,0,22,244
Brockton,,,"3,813","1,892","1,507",11,945,"8,168"
Brookfield,,,129,94,61,0,40,324
Brookline,,,"2,233","4,643","1,540",9,967,"9,392"
Buckland,,,100,75,57,0,93,325
Burlington,,,"1,227",660,550,2,261,"2,700"
Cambridge,,,"5,771","5,682","2,812",30,"2,894","17,189"
Canton,,,"1,370","1,094",572,1,384,"3,421"
Carlisle,,,214,347,127,0,68,756
Carver,,,490,285,195,4,78,"1,052"
Charlemont,,,31,53,32,0,34,150
Charlton,,,311,163,109,1,76,660
Chatham,,,259,241,113,1,54,668
Chelmsford,,,"1,461","1,128",698,6,372,"3,665"
Chelsea,,,"1,806",734,817,2,857,"4,216"
Cheshire,,,79,64,47,0,25,215
Chester,,,30,18,19,0,6,73
Chesterfield,,,48,29,22,1,29,129
Chicopee,,,"3,355",721,971,13,479,"5,539"
Chilmark,,,36,85,15,0,40,176
Clarksburg,,,31,20,17,0,12,80
Clinton,,,644,279,311,1,135,"1,370"
Cohasset,,,339,228,175,2,110,854
Colrain,,,58,62,43,0,41,204
Concord,,,929,"1,154",456,3,333,"2,875"
Conway,,,92,140,39,0,103,374
Cummington,,,52,50,28,0,26,156
Dalton,,,146,89,85,1,62,383
Danvers,,,924,568,"1,355",5,229,"3,081"
Dartmouth,,,"1,240",699,487,2,485,"2,913"
Dedham,,,"2,576","1,600",977,13,965,"6,131"
Deerfield,,,329,180,143,0,129,781
Dennis,,,789,760,348,0,155,"2,052"
Dighton,,,211,112,102,0,70,495
Douglas,,,176,131,92,0,44,443
Dover,,,178,233,83,3,70,567
Dracut,,,"1,344",850,665,2,298,"3,159"
Dudley,,,443,209,143,1,74,870
Dunstable,,,96,94,46,0,31,267
Duxbury,,,620,476,277,4,157,"1,534"
"E. Bridgewater",,,467,252,188,1,112,"1,020"
"E. Brookfield",,,69,37,26,0,13,145
"E. Longmeadow",,,671,188,249,1,189,"1,298"
Eastham,,,245,289,129,0,80,743
Easthampton,,,"1,984",294,306,5,444,"3,033"
Easton,,,899,685,417,1,238,"2,240"
Edgartown,,,120,122,68,0,60,370
Egremont,,,24,51,31,0,39,145
Erving,,,79,36,58,0,34,207
Essex,,,114,109,76,0,51,350
Everett,,,"2,953","1,258","1,332",0,"1,308","6,851"
Fairhaven,,,708,394,318,0,246,"1,666"
"Fall River",,,"4,498","2,394","1,873",23,"2,474","11,262"
Falmouth,,,"1,905","1,541",765,4,571,"4,786"
Fitchburg,,,"1,541",664,652,8,298,"3,163"
Florida,,,15,8,6,0,5,34
Foxborough,,,666,533,316,1,144,"1,660"
Framingham,,,"3,016","2,853","1,071",9,777,"7,726"
Franklin,,,983,699,432,4,240,"2,358"
Freetown,,,447,260,170,2,164,"1,043"
Gardner,,,826,442,293,2,224,"1,787"
Georgetown,,,196,181,218,2,86,683
Gill,,,92,46,43,0,66,247
Gloucester,,,"1,119",846,918,9,435,"3,327"
Goshen,,,55,36,13,0,44,148
Gosnold,,,4,7,3,0,0,14
Grafton,,,528,325,172,4,104,"1,133"
Granby,,,314,92,87,1,67,561
Granville,,,40,17,9,0,10,76
"Great Barrington",,,187,236,127,4,250,804
Greenfield,,,"1,286",644,598,13,743,"3,284"
Groton,,,307,313,126,2,105,853
Groveland,,,222,166,181,3,63,635
Hadley,,,490,175,143,6,204,"1,018"
Halifax,,,358,203,143,1,72,777
Hamilton,,,248,187,241,3,96,775
