City/Town,,,"Thomas P. Salter","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,30,0,10,40
Bernardston,,,46,0,12,58
Buckland,,,14,3,12,29
Charlemont,,,15,0,9,24
Colrain,,,38,1,26,65
Conway,,,24,4,10,38
Deerfield,,,47,0,36,83
Erving,,,25,0,8,33
Gill,,,20,4,11,35
Greenfield,,,276,1,99,376
Hawley,,,6,0,4,10
Heath,,,11,0,4,15
Leverett,,,27,1,3,31
Leyden,,,21,0,3,24
Monroe,,,5,0,1,6
Montague,,,88,0,26,114
"New Salem",,,40,0,8,48
Northfield,,,66,0,18,84
Orange,,,193,9,65,267
Rowe,,,10,0,6,16
Shelburne,,,26,3,26,55
Shutesbury,,,15,0,4,19
Sunderland,,,28,3,3,34
Warwick,,,31,0,6,37
Wendell,,,8,0,5,13
Whately,,,37,8,19,64
TOTALS,,,"1,147",37,434,"1,618"
