City/Town,Ward,Pct,"Robert F. Czelusniak","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"8,329",3,"5,601","13,933"
Belchertown,,,"2,512",0,"1,097","3,609"
Chesterfield,,,309,0,127,436
Cummington,,,260,0,121,381
Easthampton,,,"5,532",4,"1,569","7,105"
Goshen,,,259,0,94,353
Granby,,,"1,614",0,780,"2,394"
Hadley,,,"1,766",0,629,"2,395"
Hatfield,,,"1,376",2,380,"1,758"
Huntington,,,513,1,249,763
Middlefield,,,127,0,56,183
Northampton,,,"10,357",19,"3,953","14,329"
Pelham,,,466,0,207,673
Plainfield,,,148,0,73,221
"S. Hadley",,,"5,388",0,"2,124","7,512"
Southampton,,,"1,525",0,539,"2,064"
Ware,,,"3,122",0,"1,068","4,190"
Westhampton,,,455,0,158,613
Williamsburg,,,856,2,353,"1,211"
Worthington,,,330,0,170,500
TOTALS,,,"45,244",31,"19,348","64,623"
