City/Town,Ward,Pct,"Ellen S. Story","Larry J. Kelley","Mark J. Enoch","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Republican
Amherst,-,1,125,43,17,2,0,187
Amherst,-,2,268,97,13,0,2,380
Amherst,-,3,111,49,16,0,1,177
Amherst,-,4,93,14,1,0,0,108
Amherst,-,5,158,59,19,1,0,237
Amherst,-,6,401,140,28,7,0,576
Amherst,-,7,195,112,22,5,0,334
Amherst,-,8,412,150,31,0,1,599
Amherst,-,9,222,89,27,5,2,345
Amherst,-,10,42,12,11,2,0,67
Pelham,-,1,216,71,31,2,1,321
TOTALS,,,"2,243",836,216,29,7,"3,331"
