City/Town,,,"Edward P. Foley","Howard M. Kahalas","Joseph M. Mahaney","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashland,,,188,125,"1,030",0,338,"1,681"
Attleboro,,,803,709,287,0,553,"2,352"
Boston,,,"8,374","7,778","2,031",2,"10,199","28,384"
Canton,,,970,912,123,0,425,"2,430"
Dedham,,,"4,536",514,181,0,992,"6,223"
Dover,,,119,54,134,3,222,532
Easton,,,380,703,91,0,270,"1,444"
Foxborough,,,328,566,61,0,160,"1,115"
Framingham,,,707,"1,462","4,047",0,"1,327","7,543"
Franklin,,,680,509,632,0,490,"2,311"
Holliston,,,157,167,815,0,339,"1,478"
Mansfield,,,406,580,100,0,228,"1,314"
Medfield,,,290,226,187,0,256,959
Medway,,,210,184,414,0,172,980
Millis,,,195,107,324,0,212,838
Natick,,,230,455,"2,390",0,480,"3,555"
Needham,,,"1,653","1,143",583,0,"1,490","4,869"
Norfolk,,,262,192,128,0,260,842
"N. Attleborough",,,373,342,165,0,270,"1,150"
Norton,,,348,390,109,0,319,"1,166"
Norwood,,,"3,071","1,807",308,0,"1,329","6,515"
Plainville,,,163,113,65,0,80,421
Sharon,,,135,"1,368",53,0,172,"1,728"
Sherborn,,,50,48,202,0,157,457
Southborough,,,148,58,405,0,186,797
Stoughton,,,467,"1,740",92,1,242,"2,542"
Walpole,,,"1,147",795,187,0,606,"2,735"
Wellesley,,,413,286,830,1,"1,080","2,610"
Westwood,,,"1,175",491,142,0,504,"2,312"
Wrentham,,,260,167,83,0,126,636
TOTALS,,,"28,238","23,991","16,199",7,"23,484","91,919"
