City/Town,Ward,Pct,"Brent J. Andersen","James E. Knowlton","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,317,54,0,67,438
Auburn,-,2,298,43,1,69,411
Auburn,-,3,323,47,0,72,442
Auburn,-,4,286,40,1,49,376
Auburn,-,5,286,48,0,44,378
Grafton,-,1,248,130,8,92,478
Grafton,-,2,247,136,1,102,486
Grafton,-,3,237,118,1,105,461
Grafton,-,4,203,130,1,74,408
Grafton,-,5,230,154,1,122,507
Leicester,-,1,243,86,1,67,397
Leicester,-,2,190,83,3,51,327
Leicester,-,3,223,82,0,55,360
Leicester,-,4,228,81,0,60,369
Millbury,-,1,192,85,0,65,342
Millbury,-,2,330,84,0,102,516
Millbury,-,3,254,90,0,75,419
Millbury,-,4,182,87,1,62,332
Northbridge,-,2,227,114,1,94,436
Northbridge,-,4,398,147,0,147,692
Shrewsbury,-,1,325,164,3,113,605
Shrewsbury,-,2,187,122,0,78,387
Shrewsbury,-,3,153,105,1,57,316
Shrewsbury,-,4,197,99,1,90,387
Shrewsbury,-,5,197,115,1,88,401
Shrewsbury,-,6,232,128,2,116,478
Shrewsbury,-,7,294,162,2,156,614
Shrewsbury,-,8,278,146,0,138,562
Shrewsbury,-,9,159,80,0,77,316
Shrewsbury,-,10,231,112,1,107,451
Upton,-,1,312,187,1,120,620
Upton,-,2,304,159,1,141,605
Worcester,5,1,33,50,0,16,99
Worcester,5,2,59,110,0,42,211
Worcester,5,3,118,140,0,77,335
Worcester,5,4,86,137,1,72,296
Worcester,5,5,77,97,1,61,236
Worcester,6,1,8,21,0,7,36
Worcester,6,2,29,48,2,17,96
Worcester,6,3,37,48,0,18,103
Worcester,6,4,43,19,1,12,75
Worcester,6,5,92,48,0,30,170
Worcester,7,1,72,101,0,49,222
Worcester,7,2,44,67,1,22,134
Worcester,7,3,67,70,2,53,192
Worcester,7,4,85,92,0,34,211
Worcester,7,5,102,103,2,52,259
Worcester,8,1,25,25,0,7,57
Worcester,8,5,42,40,0,15,97
TOTALS,,,"9,030","4,634",43,"3,439","17,146"
