City/Town,Ward,Pct,"John C. McNeil","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Malden,3,1,281,0,120,401
Malden,3,2,556,0,221,777
Malden,3,3,710,0,240,950
Malden,3,4,433,0,178,611
Malden,4,1,612,0,242,854
Malden,4,2,314,0,118,432
Malden,5,1,349,0,157,506
Malden,5,2,364,0,130,494
Malden,5,3,581,0,271,852
Malden,5,4,624,0,306,930
Malden,6,1,505,0,161,666
Malden,6,2,445,0,167,612
Malden,6,3,387,0,149,536
Malden,7,1,280,0,90,370
Malden,7,2,364,0,166,530
Malden,7,3,516,0,170,686
TOTALS,,,"7,321",0,"2,886","10,207"
