City/Town,Ward,Pct,"Donald F. Humason, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,121,0,30,151
Agawam,-,2,198,0,37,235
Agawam,-,3,130,1,28,159
Agawam,-,4,140,0,23,163
Agawam,-,5,164,0,53,217
Agawam,-,6,144,1,28,173
Agawam,-,7,175,0,43,218
Agawam,-,8,189,2,44,235
Chicopee,7,A,46,0,6,52
Chicopee,7,B,49,0,12,61
Chicopee,8,A,127,0,19,146
Chicopee,9,A,90,0,22,112
Easthampton,-,1,86,1,14,101
Easthampton,-,2,65,0,11,76
Easthampton,-,3,86,1,8,95
Easthampton,-,4,58,1,13,72
Easthampton,-,5,152,0,30,182
Granville,-,1,126,0,31,157
Holyoke,1,A,17,0,1,18
Holyoke,1,B,18,0,1,19
Holyoke,2,A,10,1,15,26
Holyoke,2,B,11,0,9,20
Holyoke,3,A,49,0,12,61
Holyoke,3,B,61,0,13,74
Holyoke,4,A,10,1,5,16
Holyoke,4,B,26,0,11,37
Holyoke,5,A,145,1,27,173
Holyoke,5,B,69,0,18,87
Holyoke,6,A,33,0,7,40
Holyoke,6,B,40,0,7,47
Holyoke,7,A,124,0,25,149
Holyoke,7,B,57,0,10,67
Montgomery,-,1,73,0,15,88
Russell,-,1,94,0,14,108
Southampton,-,1,525,0,139,664
Southwick,-,1,245,2,25,272
Southwick,-,2,165,1,17,183
Southwick,-,3,187,1,21,209
Tolland,-,1,51,0,8,59
Westfield,1,A,194,1,26,221
Westfield,1,B,113,4,22,139
Westfield,2,A,60,0,8,68
Westfield,2,B,108,0,16,124
Westfield,3,A,52,1,7,60
Westfield,3,B,147,1,17,165
Westfield,4,A,75,0,12,87
Westfield,4,B,220,2,29,251
Westfield,5,A,207,0,30,237
Westfield,5,B,196,4,18,218
Westfield,6,A,169,0,20,189
Westfield,6,B,121,0,10,131
TOTALS,,,"5,818",27,"1,067","6,912"
