City/Town,,,"Kevin M. Burke","Mario J. Lucchesi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,830",990,0,517,"4,337"
Andover,,,"5,296","5,051",0,895,"11,242"
Beverly,,,"11,719","2,801",0,961,"15,481"
Boxford,,,"1,036","1,122",1,184,"2,343"
Danvers,,,"6,925","2,286",0,717,"9,928"
Essex,,,739,437,0,118,"1,294"
Georgetown,,,"1,445",734,1,221,"2,401"
Gloucester,,,"6,852","2,381",0,938,"10,171"
Groveland,,,"1,335",670,0,156,"2,161"
Hamilton,,,"1,710",954,0,248,"2,912"
Haverhill,,,"10,904","4,094",2,"1,731","16,731"
Ipswich,,,"3,023","1,387",0,431,"4,841"
Lawrence,,,"13,592","3,822",0,"1,429","18,843"
Lynn,,,"21,247","4,789",0,"2,590","28,626"
Lynnfield,,,"2,907","2,048",0,563,"5,518"
Manchester-by-the-Sea,,,"1,331","1,049",0,218,"2,598"
Marblehead,,,"6,295","3,065",0,"1,047","10,407"
Merrimac,,,"1,026",472,0,128,"1,626"
Methuen,,,"9,873","4,206",0,"1,064","15,143"
Middleton,,,"1,136",465,1,129,"1,731"
Nahant,,,"1,227",496,0,199,"1,922"
Newbury,,,"1,107",744,0,184,"2,035"
Newburyport,,,"4,224","1,435",0,717,"6,376"
"N. Andover",,,"5,016","2,853",0,568,"8,437"
Peabody,,,"14,444","3,169",3,"1,974","19,590"
Rockport,,,"1,812","1,135",0,301,"3,248"
Rowley,,,924,499,0,148,"1,571"
Salem,,,"11,853","2,121",0,"1,214","15,188"
Salisbury,,,"1,446",577,0,228,"2,251"
Saugus,,,"6,706","2,253",0,918,"9,877"
Swampscott,,,"4,262","1,511",0,910,"6,683"
Topsfield,,,"1,428","1,018",0,209,"2,655"
Wenham,,,827,642,0,109,"1,578"
"W. Newbury",,,684,481,0,142,"1,307"
TOTALS,,,"167,181","61,757",8,"22,106","251,052"
