Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Lexington,-,2,"1,637",193,270,"2,100"
Lexington,-,3,"1,287",181,289,"1,757"
Lexington,-,4,"1,583",180,245,"2,008"
Waltham,1,1,"1,042",225,373,"1,640"
Waltham,1,2,"1,128",221,437,"1,786"
Waltham,2,1,991,211,350,"1,552"
Waltham,2,2,736,194,252,"1,182"
Waltham,3,1,"1,094",254,400,"1,748"
Waltham,3,2,"1,057",204,316,"1,577"
Waltham,4,1,"1,145",199,424,"1,768"
Waltham,4,2,355,87,141,583
Waltham,7,1,"1,148",258,495,"1,901"
TOTALS,,,"13,203","2,407","3,992","19,602"
