City/Town,Ward,Pct,"Louis L. Kafka","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Sharon,-,1,"1,315",0,256,"1,571"
Sharon,-,2,"1,415",0,256,"1,671"
Sharon,-,3,"1,351",0,227,"1,578"
Sharon,-,4,"1,298",0,236,"1,534"
Sharon,-,5,"1,243",0,304,"1,547"
Stoughton,-,2,931,0,374,"1,305"
Stoughton,-,3,"1,033",0,387,"1,420"
Stoughton,-,4,"1,072",0,438,"1,510"
Stoughton,-,5,839,0,317,"1,156"
Stoughton,-,6,"1,180",0,356,"1,536"
Stoughton,-,7,957,0,344,"1,301"
Stoughton,-,8,627,0,226,853
TOTALS,,,"13,261",0,"3,721","16,982"
