City/Town,,,"Frances R. Abrams","Russell W. Carrier","Kenneth R. Mosakowski","Peter J. Fouche","Flora H. Bloedel","Jane Yolen Stemple","Thomas C. Wojtkowski","Edward A. McColgan","John S. Begley","Anne H. McHugh","Judith I. Gill","Carol A. Drew","James M. Burns","Patrick B. Bresnahan, III","Maurice J. Ferrieter","Damar E. Bubriski","Phoebe M. Dowd","Patricin F. Lee","Edward M. O'Brien","William S. Taupier","Mary M. Melaughlin","Pail E. Delaney","Peter A. Kinney","Johnne Asselin","Ellen M. Vollinger","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adams,,,213,212,242,208,237,202,371,286,273,273,273,274,188,135,131,181,127,127,18,28,31,61,29,24,23,0,"3,327","7,494"
Agawam,,,518,492,495,504,493,484,299,299,308,304,285,290,109,102,125,91,160,100,76,69,49,42,46,36,35,0,"4,203","10,014"
Alford,,,5,5,5,5,6,5,9,5,5,5,5,5,9,6,6,7,6,7,0,0,0,0,0,0,0,0,98,204
Amherst,,,"2,693","2,663","2,682","2,646","2,660","2,612",272,302,272,276,325,282,52,46,45,44,44,47,34,36,30,30,25,30,33,0,"2,639","20,820"
Ashfield,,,56,57,58,55,57,56,5,11,5,4,8,4,6,4,5,3,3,3,4,5,1,2,5,1,1,0,205,624
Becket,,,17,17,17,17,17,17,6,3,3,3,3,4,6,5,5,5,5,6,0,0,0,0,0,1,0,0,107,264
Belchertown,,,154,149,156,147,143,144,55,63,63,57,54,50,19,37,25,20,19,17,13,22,13,10,12,11,14,0,837,"2,304"
Bernardston,,,26,29,27,26,29,28,6,7,6,7,8,8,1,3,1,1,1,2,12,1,1,0,0,0,0,0,64,294
Blandford,,,15,15,15,15,15,15,8,8,8,8,8,8,4,4,4,4,4,4,0,0,0,0,0,0,0,0,102,264
Buckland,,,37,39,36,37,38,36,9,12,10,10,9,12,5,5,3,2,2,2,3,2,2,5,1,2,1,0,346,666
Charlemont,,,9,10,9,9,9,10,2,3,2,2,2,3,2,2,2,2,2,2,0,0,1,0,0,0,2,0,77,162
Cheshire,,,47,47,51,50,59,46,70,51,44,44,43,45,36,22,22,32,23,16,7,4,1,12,3,1,2,0,500,"1,278"
Chester,,,3,3,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,1,1,1,1,1,2,0,101,144
Chesterfield,,,21,21,19,20,21,20,3,5,3,3,3,4,5,6,6,5,5,6,3,0,0,0,0,1,0,0,72,252
Clarksburg,,,21,22,20,20,22,20,13,11,11,11,11,11,22,14,15,27,24,24,2,1,1,2,1,0,2,0,122,450
Colrain,,,9,10,9,9,10,9,9,11,9,9,10,10,2,1,1,1,2,1,4,0,2,0,1,0,1,0,92,222
Conway,,,85,86,87,83,84,89,5,8,6,5,6,10,1,3,2,2,2,1,3,1,0,0,0,0,1,0,168,738
Cummington,,,22,22,22,22,22,22,6,6,6,5,5,5,2,3,3,3,3,4,3,0,0,0,0,2,0,0,34,222
Dalton,,,155,155,147,151,154,150,89,60,54,53,50,56,80,66,62,61,58,63,13,7,10,22,9,7,6,0,794,"2,532"
Deerfield,,,142,145,148,139,142,147,87,84,71,75,74,80,4,7,8,6,6,12,10,12,7,5,8,6,10,0,737,"2,172"
Easthampton,,,377,388,367,348,345,357,247,383,248,243,223,229,41,58,52,42,47,44,415,33,22,13,11,28,24,0,"4,427","9,012"
Egremont,,,20,20,20,20,20,20,4,4,4,4,4,4,2,2,2,2,2,2,0,0,0,0,0,0,0,0,114,270
Erving,,,31,23,26,23,22,23,24,27,26,26,26,30,6,9,8,7,7,7,3,9,11,9,9,9,9,0,64,474
Florida,,,6,6,6,6,7,6,6,4,5,5,5,5,3,1,1,2,2,1,0,0,0,0,0,0,0,0,85,162
Gill,,,49,49,49,49,49,49,10,10,10,10,10,10,1,0,0,0,0,0,0,0,0,0,0,0,1,2,104,462
Goshen,,,8,12,7,9,7,9,7,11,7,6,5,6,3,2,2,2,3,2,2,2,1,0,0,1,2,0,64,180
Granby,,,148,136,136,132,136,136,48,57,63,58,55,51,73,85,79,70,72,71,8,11,14,3,5,4,4,0,643,"2,298"
Granville,,,8,8,8,9,8,8,9,10,8,9,8,8,2,1,0,1,1,1,2,1,0,0,0,0,0,0,106,216
"Great Barrington",,,125,122,123,120,121,121,57,38,42,40,41,39,51,43,43,50,41,43,3,5,2,9,2,2,2,0,791,"2,076"
Greenfield,,,388,404,387,382,382,386,217,223,209,218,217,248,32,29,30,31,35,31,13,23,21,19,20,21,16,0,"1,870","5,852"
