City/Town,Ward,Pct,"Janet M. Beyer","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,106,11,0,117
Bedford,-,2,76,0,13,89
Bedford,-,3,129,0,13,142
Bedford,-,4,91,0,13,104
Carlisle,-,1,150,0,32,182
Chelmsford,-,1,73,0,22,95
Chelmsford,-,2,47,0,21,68
Chelmsford,-,3,82,0,18,100
Chelmsford,-,4,69,0,22,91
Chelmsford,-,5,52,0,20,72
Chelmsford,-,6,80,1,19,100
Chelmsford,-,7,69,0,24,93
Chelmsford,-,8,77,1,37,115
Chelmsford,-,9,61,0,22,83
Concord,-,1,204,0,61,265
Concord,-,2,228,0,45,273
Concord,-,3,179,0,46,225
Concord,-,4,256,4,48,308
Concord,-,5,106,0,27,133
Lexington,-,3,186,0,97,283
Lexington,-,8,224,1,119,344
Lexington,-,9,193,1,82,276
Lincoln,-,1,129,0,28,157
Lincoln,-,2,59,0,16,75
Sudbury,-,1,36,1,11,48
Sudbury,-,1A,8,0,4,12
Sudbury,-,4,77,0,11,88
Sudbury,-,5,67,1,21,89
Waltham,1,1,41,1,9,51
Waltham,1,2,50,0,25,75
Waltham,2,1,42,0,10,52
Waltham,2,2,24,1,5,30
Waltham,3,1,65,1,15,81
Waltham,3,2,46,1,14,61
Waltham,4,1,58,0,14,72
Waltham,4,2,9,0,2,11
Waltham,5,1,57,0,10,67
Waltham,5,2,30,2,4,36
Waltham,6,1,53,1,12,66
Waltham,6,2,31,0,14,45
Waltham,7,1,29,2,18,49
Waltham,7,2,15,0,3,18
Waltham,8,1,26,0,12,38
Waltham,8,2,34,1,14,49
Waltham,9,1,46,1,17,64
Waltham,9,2,48,1,12,61
Weston,-,1,40,0,11,51
Weston,-,2,44,0,17,61
Weston,-,3,39,0,13,52
Weston,-,4,48,0,15,63
TOTALS,,,"3,989",33,"1,158","5,180"
