City/Town,Ward,Pct,"Rayla Campbell","Rachel Nicole Miselman","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,6,0,9,29,44
Boston,1,2,0,0,10,12,22
Boston,1,3,7,3,16,42,68
Boston,1,4,8,7,6,15,36
Boston,1,5,3,0,4,11,18
Boston,1,6,0,0,9,15,24
Boston,1,7,6,0,2,16,24
Boston,1,8,0,0,18,32,50
Boston,1,9,0,0,6,8,14
Boston,1,10,4,1,10,11,26
Boston,1,11,13,8,8,32,61
Boston,1,12,0,0,51,51,102
Boston,1,13,17,6,7,42,72
Boston,1,14,0,0,14,26,40
Boston,1,15,0,0,0,0,0
Boston,2,1,2,0,22,46,70
Boston,2,2,10,0,18,51,79
Boston,2,3,23,0,7,27,57
Boston,2,4,7,0,4,36,47
Boston,2,5,14,0,4,33,51
Boston,2,6,28,0,16,35,79
Boston,2,7,0,0,17,48,65
Boston,3,7,10,0,4,35,49
Boston,3,8,5,0,22,80,107
Boston,4,1,8,0,0,29,37
Boston,4,2,6,0,15,56,77
Boston,4,3,3,0,0,12,15
Boston,4,4,0,0,9,15,24
Boston,4,5,2,0,3,8,13
Boston,4,6,1,0,4,14,19
Boston,4,7,9,0,4,6,19
Boston,4,8,3,0,6,16,25
Boston,4,9,0,0,0,2,2
Boston,4,10,0,0,0,1,1
Boston,5,1,10,0,14,57,81
Boston,5,2,4,0,3,9,16
Boston,5,2A,0,0,4,12,16
Boston,5,6,7,1,13,34,55
Boston,5,7,5,0,7,36,48
Boston,5,8,12,0,6,25,43
Boston,5,9,18,0,2,22,42
Boston,5,10,4,0,2,13,19
Boston,7,10,0,0,2,2,4
Boston,8,1,0,0,7,11,18
Boston,8,2,4,0,5,14,23
Boston,8,3,0,0,3,3,6
Boston,8,4,0,0,0,1,1
Boston,8,5,0,5,0,2,7
Boston,8,6,0,0,1,2,3
Boston,8,7,0,0,1,7,8
Boston,9,1,0,0,15,16,31
Boston,9,2,1,0,8,15,24
Boston,9,3,0,0,13,19,32
Boston,9,4,0,0,4,10,14
Boston,9,5,0,0,1,5,6
Boston,10,1,0,1,2,6,9
Boston,10,2,3,1,3,6,13
Boston,10,3,0,0,5,3,8
Boston,10,4,1,0,20,29,50
Boston,10,5,0,0,8,9,17
Boston,10,6,0,0,2,5,7
Boston,10,7,0,0,1,6,7
Boston,10,8,3,2,11,15,31
Boston,10,9,3,0,1,16,20
Boston,11,1,0,0,2,6,8
Boston,11,2,4,0,0,2,6
Boston,11,3,0,0,3,2,5
Boston,11,4,0,0,6,9,15
Boston,11,5,0,0,5,5,10
Boston,11,6,0,0,0,6,6
Boston,11,7,1,0,1,10,12
Boston,11,8,1,0,2,9,12
Boston,12,1,0,0,0,4,4
Boston,12,2,0,0,1,9,10
Boston,12,3,0,0,0,4,4
Boston,12,4,0,0,2,8,10
Boston,12,5,0,0,4,2,6
Boston,12,6,0,0,3,7,10
Boston,12,7,0,0,2,10,12
Boston,12,8,0,0,0,1,1
Boston,12,9,0,2,0,4,6
Boston,13,1,2,0,5,5,12
Boston,13,2,0,0,3,2,5
Boston,13,4,0,0,2,1,3
Boston,13,5,0,0,5,5,10
Boston,13,6,3,0,4,11,18
Boston,13,8,0,0,15,23,38
Boston,13,9,4,0,7,25,36
Boston,14,1,0,0,5,10,15
Boston,14,2,0,0,6,11,17
Boston,14,3,0,0,2,3,5
Boston,14,4,0,0,3,2,5
Boston,14,5,0,0,0,0,0
Boston,14,6,0,0,1,2,3
Boston,14,7,0,0,1,0,1
Boston,14,8,0,0,2,2,4
Boston,14,9,0,0,5,5,10
Boston,14,10,1,1,5,2,9
Boston,14,11,0,0,2,2,4
Boston,14,12,0,2,0,1,3
Boston,14,13,0,0,2,2,4
Boston,14,14,0,0,1,0,1
Boston,15,1,0,0,2,5,7
Boston,15,2,0,0,1,2,3
Boston,15,3,1,0,2,5,8
Boston,15,4,0,0,17,18,35
Boston,15,5,2,0,2,4,8
Boston,15,6,8,0,13,51,72
Boston,15,7,0,0,1,6,7
Boston,15,8,1,0,10,35,46
Boston,15,9,0,0,7,42,49
Boston,16,1,3,0,18,18,39
Boston,16,3,0,0,13,31,44
Boston,16,4,5,0,5,18,28
Boston,16,6,7,0,15,36,58
Boston,16,8,0,0,34,38,72
Boston,16,11,4,0,43,33,80
Boston,17,1,4,0,0,1,5
Boston,17,2,0,0,5,7,12
Boston,17,3,0,0,11,14,25
Boston,17,4,0,0,10,29,39
Boston,17,5,0,0,1,4,5
Boston,17,6,0,0,6,11,17
Boston,17,7,0,0,1,7,8
Boston,17,8,0,0,0,3,3
Boston,17,9,2,0,3,3,8
Boston,17,10,0,0,1,3,4
Boston,17,11,3,1,1,3,8
Boston,17,12,0,0,2,2,4
Boston,17,13,16,0,13,16,45
Boston,17,14,0,0,13,16,29
Boston,18,1,0,0,5,7,12
Boston,18,2,0,0,3,6,9
Boston,18,3,0,0,4,2,6
Boston,18,4,0,0,5,8,13
Boston,18,5,0,0,3,7,10
Boston,18,6,0,0,3,10,13
Boston,18,7,5,0,6,18,29
Boston,18,8,11,1,6,20,38
