City/Town,,,"John J. Pignatelli","Mary E. Ausman","Joseph R. Dean, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,938,454,"1,265",0,699,"3,356"
Alford,,,20,17,6,0,13,56
Becket,,,33,25,15,1,30,104
Cheshire,,,162,60,149,0,119,490
Clarksburg,,,91,32,76,0,79,278
Dalton,,,341,265,165,0,177,948
Egremont,,,28,17,9,0,26,80
Florida,,,28,8,24,0,20,80
"Great Barrington",,,246,132,72,0,252,702
Hancock,,,17,13,4,0,12,46
Hinsdale,,,101,65,49,0,75,290
Lanesborough,,,128,90,53,0,89,360
Lee,,,508,206,113,0,497,"1,324"
Lenox,,,579,302,166,0,477,"1,524"
Monterey,,,42,48,17,0,107,214
"Mount Washington",,,0,0,0,0,2,2
"New Ashford",,,8,6,3,0,5,22
"New Marlborough",,,31,17,9,0,29,86
"N. Adams",,,"1,253",600,"1,108",0,"1,141","4,102"
Otis,,,27,14,9,0,30,80
Peru,,,9,8,2,0,11,30
Pittsfield,,,"4,585","3,214","1,623",0,"4,004","13,426"
Richmond,,,70,57,22,0,45,194
Sandisfield,,,20,16,5,0,15,56
Savoy,,,18,14,24,0,24,80
Sheffield,,,59,40,22,0,51,172
Stockbridge,,,156,105,40,0,137,438
Tyringham,,,28,13,5,0,30,76
Washington,,,29,25,6,0,34,94
"W. Stockbridge",,,84,44,30,0,40,198
Williamstown,,,347,376,247,0,392,"1,362"
Windsor,,,43,18,26,0,25,112
TOTALS,,,"10,029","6,301","5,364",1,"8,687","30,382"
